#timestamp,LO_Frequency,Hit,StdDev 
1565618445.9,644507.4,E
1565618485.8,644511.6,E
1565618525.8,644496.7,E
1565618565.7,647452.6,E
1565618605.7,644489.4,E
1565618645.6,647422.4,E
1565618685.5,647022.4,E
1565618725.5,644502.8,E
1565618765.4,647448.0,E
1565618805.4,644510.9,E
1565618845.3,647435.8,E
1565618885.3,644497.2,E
1565618925.2,647451.5,E
1565618965.2,647470.4,E
1565619005.1,644515.5,E
1565619045.9,645317.6,E
1565619085.9,647161.5,E
1565619125.8,644526.5,E
1565619165.8,647425.6,E
1565619205.7,646552.9,E
1565619245.7,645444.3,E
1565619285.6,647196.8,E
1565619325.6,644716.9,E
1565619365.6,646164.8,E
1565619405.5,644491.4,E
1565619445.4,644523.3,E
1565619485.4,646654.2,E
1565619525.3,644500.0,E
1565619565.3,647453.1,E
1565619605.2,644510.0,E
1565619645.2,647442.0,E
1565619685.1,644500.2,E
1565619725.1,647140.5,E
1565619765.9,647472.8,E
1565619805.9,645760.4,E
1565619845.8,646134.9,E
1565619885.8,644891.6,E
1565619925.7,644478.1,E
1565619965.7,647474.3,E
1565620005.6,644485.8,E
1565620045.6,647466.5,E
1565620085.5,644470.8,E
1565620125.5,647435.5,E
1565620165.4,645725.1,E
1565620205.3,644487.8,E
1565620245.3,645097.4,E
1565620285.2,645975.0,E
1565620325.2,646430.6,E
1565620365.1,644529.4,E
1565620405.1,645935.7,E
1565620445.9,646769.2,E
1565620485.9,644505.9,E
1565620525.8,644502.4,E
1565620565.7,647431.9,E
1565620605.7,644511.3,E
1565620645.6,647430.5,E
1565620685.6,644512.1,E
1565620725.5,647436.1,E
1565620765.4,644517.8,E
1565620805.4,647423.0,E
1565620845.3,644516.0,E
1565620885.3,647416.4,E
1565620925.2,644517.6,E
1565620965.1,646694.4,E
1565621005.1,644930.5,E
1565621045.0,647419.7,E
1565621085.9,646011.7,E
1565621125.8,647420.3,E
1565621165.7,644526.4,E
1565621205.7,647187.7,E
1565621245.6,645491.5,E
1565621285.6,647303.6,E
1565621325.5,646410.5,E
1565621365.5,645027.0,E
1565621405.4,645762.2,E
1565621445.3,644472.8,E
1565621485.3,646820.9,E
1565621525.2,644486.4,E
1565621565.2,647461.5,E
1565621605.1,644489.2,E
1565621645.0,647446.2,E
1565621685.9,644497.3,E
1565621725.8,647470.1,E
1565621765.8,644484.3,E
1565621805.7,647458.1,E
1565621845.6,644494.0,E
1565621885.6,647440.8,E
1565621925.5,644520.4,E
1565621965.5,647430.1,E
1565622005.4,644534.8,E
