#timestamp,LO_Frequency,Hit,StdDev 
1565611245.5,644505.3,E
1565611285.4,647441.8,E
1565611325.4,644503.7,E
1565611365.3,647425.9,E
1565611405.3,644510.4,E
1565611445.2,647443.8,E
1565611485.1,644496.5,E
1565611525.1,647440.9,E
1565611565.1,644500.1,E
1565611605.9,647452.2,E
1565611645.9,645258.8,E
1565611685.8,645104.1,E
1565611725.7,644654.6,E
1565611765.7,647473.6,E
1565611805.6,644471.0,E
1565611845.6,647453.8,E
1565611885.5,644485.7,E
1565611925.4,647435.3,E
1565611965.4,644502.7,E
1565612005.3,647440.7,E
1565612045.2,644518.1,E
1565612085.2,644515.5,E
1565612125.2,647428.4,E
1565612165.1,644507.0,E
1565612205.0,646177.9,E
1565612245.9,647458.9,E
1565612285.8,645679.0,E
1565612325.8,647465.7,E
1565612365.7,644472.2,E
1565612405.6,647464.8,E
1565612445.6,644486.2,E
1565612485.5,647455.0,E
1565612525.5,644498.6,E
1565612565.4,647434.4,E
1565612605.4,644507.8,E
1565612645.3,647420.5,E
1565612685.2,644508.7,E
1565612725.2,647206.4,E
1565612765.1,644584.7,E
1565612805.1,646843.9,E
1565612845.9,645710.7,E
1565612885.8,647408.5,E
1565612925.8,644515.1,E
1565612965.7,647253.8,E
1565613005.7,645530.7,E
1565613045.6,646562.2,E
1565613085.5,646584.8,E
1565613125.5,644989.7,E
1565613165.4,646897.2,E
1565613205.4,644468.5,E
1565613245.3,647117.2,E
1565613285.2,644478.5,E
1565613325.2,644470.5,E
1565613365.1,647428.5,E
1565613405.1,644488.7,E
1565613445.9,647420.0,E
1565613485.9,647441.8,E
1565613525.8,644476.2,E
1565613565.7,645044.4,E
1565613605.7,644470.5,E
1565613645.6,647447.6,E
1565613685.5,646528.6,E
1565613725.5,644483.4,E
1565613765.4,647405.5,E
1565613805.3,646849.0,E
1565613845.3,647420.9,E
1565613885.2,644488.9,E
1565613925.2,647415.3,E
1565613965.1,644499.2,E
1565614005.1,647429.5,E
1565614045.0,647429.1,E
1565614085.9,644481.5,E
1565614125.8,644580.0,E
1565614165.8,646439.7,E
1565614205.8,646118.2,E
1565614245.7,644914.2,E
1565614285.7,645327.9,E
1565614325.6,645923.7,E
1565614365.6,646484.1,E
1565614405.5,644640.9,E
1565614445.5,646422.8,E
1565614485.4,644635.1,E
1565614525.4,647359.8,E
1565614565.3,644512.6,E
1565614605.2,647427.7,E
1565614645.2,644499.1,E
1565614685.2,647442.1,E
1565614725.1,644481.7,E
1565614765.0,647450.9,E
1565614805.9,644472.3,E
