#timestamp,LO_Frequency,Hit,StdDev 
1565571645.2,647432.1,E
1565571685.2,644471.5,E
1565571725.1,647451.5,E
1565571765.1,644500.0,E
1565571805.9,645095.6,E
1565571845.9,646906.8,E
1565571885.8,644514.4,E
1565571925.8,647407.2,E
1565571965.7,646757.1,E
1565572005.6,644484.1,E
1565572045.6,646675.1,E
1565572085.5,647452.7,E
1565572125.4,644500.7,E
1565572165.4,645202.3,E
1565572205.3,647435.0,E
1565572245.2,644659.1,E
1565572285.2,644468.6,E
1565572325.1,647456.6,E
1565572365.1,644460.0,E
1565572405.0,647460.0,E
1565572445.9,644454.8,E
1565572485.8,645995.6,E
1565572525.8,645169.1,E
1565572565.8,647192.8,E
1565572605.7,647459.1,E
1565572645.7,644513.2,E
1565572685.6,647409.9,E
1565572725.5,647418.0,E
1565572765.5,644497.9,E
1565572805.5,647432.1,E
1565572845.4,645175.9,E
1565572885.3,644471.0,E
1565572925.3,647423.6,E
1565572965.2,645764.5,E
1565573005.1,644476.5,E
1565573045.1,644472.2,E
1565573085.9,644458.9,E
1565573125.9,645189.2,E
1565573165.8,646810.7,E
1565573205.8,644512.8,E
1565573245.7,644457.3,E
1565573285.6,647426.2,E
1565573325.6,645478.5,E
1565573365.5,644473.1,E
1565573405.4,646560.2,E
1565573445.3,646801.9,E
1565573485.3,644482.0,E
1565573525.2,646682.0,E
1565573565.2,644513.6,E
1565573605.1,645867.7,E
1565573645.1,645482.3,E
1565573685.9,644455.5,E
1565573725.8,644456.0,E
1565573765.8,646966.1,E
1565573805.7,645385.4,E
1565573845.7,645557.3,E
1565573885.6,646731.0,E
1565573925.5,644510.1,E
1565573965.5,647407.0,E
1565574005.4,644493.3,E
1565574045.4,647421.5,E
1565574085.3,644482.1,E
1565574125.3,647434.3,E
1565574165.2,646019.6,E
1565574205.1,647439.3,E
1565574245.1,644502.2,E
1565574285.9,644453.4,E
1565574325.9,645708.8,E
1565574365.8,645505.5,E
1565574405.8,646150.0,E
1565574445.7,647459.1,E
1565574485.6,644493.5,E
1565574525.5,645801.5,E
1565574565.5,647440.2,E
1565574605.4,644511.3,E
1565574645.3,645077.8,E
1565574685.3,647433.0,E
1565574725.2,647435.2,E
1565574765.2,644495.6,E
1565574805.2,647422.9,E
1565574845.1,644481.7,E
1565574885.1,647020.2,E
1565574925.9,644512.8,E
1565574965.9,644491.3,E
1565575005.8,647428.6,E
1565575045.7,644916.7,E
1565575085.7,644467.6,E
1565575125.6,647417.4,E
1565575165.5,646483.0,E
1565575205.5,644486.1,E
