#timestamp,LO_Frequency,Hit,StdDev 
1565600445.2,647462.0,E
1565600485.2,644477.8,E
1565600525.1,647150.8,E
1565600565.1,646072.4,E
1565600605.9,645278.3,E
1565600645.9,644518.6,E
1565600685.8,647436.3,E
1565600725.7,645750.3,E
1565600765.7,644488.0,E
1565600805.6,647418.1,E
1565600845.5,647166.3,E
1565600885.5,644506.9,E
1565600925.4,646239.3,E
1565600965.3,644480.0,E
1565601005.3,647428.9,E
1565601045.2,644516.0,E
1565601085.2,647421.9,E
1565601125.1,644522.6,E
1565601165.1,647433.1,E
1565601205.0,644509.6,E
1565601245.9,647461.7,E
1565601285.8,646939.9,E
1565601325.8,645063.8,E
1565601365.7,646035.4,E
1565601405.7,645888.5,E
1565601445.6,644523.5,E
1565601485.5,644811.7,E
1565601525.5,647448.4,E
1565601565.4,645065.2,E
1565601605.3,644485.1,E
1565601645.3,647431.8,E
1565601685.2,646502.0,E
1565601725.1,644500.0,E
1565601765.1,644530.1,E
1565601805.9,644476.6,E
1565601845.9,646201.5,E
1565601885.8,645084.1,E
1565601925.8,646962.9,E
1565601965.7,644532.4,E
1565602005.6,647443.7,E
1565602045.6,645522.3,E
1565602085.5,644488.4,E
1565602125.4,647425.3,E
1565602165.4,646815.4,E
1565602205.3,644501.4,E
1565602245.3,647449.0,E
1565602285.2,644508.1,E
1565602325.2,647444.8,E
1565602365.1,644496.0,E
1565602405.1,647042.2,E
1565602445.9,647473.6,E
1565602485.9,645902.8,E
1565602525.8,646028.4,E
1565602565.8,644810.9,E
1565602605.7,644479.4,E
1565602645.7,644474.3,E
1565602685.6,647136.7,E
1565602725.6,644835.0,E
1565602765.5,646534.2,E
1565602805.5,645657.2,E
1565602845.4,645669.3,E
1565602885.3,644485.8,E
1565602925.3,647414.7,E
1565602965.2,644515.5,E
1565603005.2,646961.2,E
1565603045.1,644523.3,E
1565603085.1,647415.4,E
1565603125.9,646691.3,E
1565603165.9,647024.5,E
1565603205.8,644519.0,E
1565603245.8,647418.0,E
1565603285.7,644510.1,E
1565603325.7,647440.0,E
1565603365.6,647463.8,E
1565603405.6,644464.5,E
1565603445.5,646790.4,E
1565603485.5,645335.8,E
1565603525.4,645701.5,E
1565603565.3,644468.3,E
1565603605.3,647425.6,E
1565603645.2,644498.0,E
1565603685.2,644500.2,E
1565603725.1,647432.5,E
1565603765.1,645727.2,E
1565603805.9,645675.5,E
1565603845.9,644514.9,E
1565603885.8,647422.8,E
1565603925.8,647239.7,E
1565603965.7,644514.2,E
1565604005.7,644483.5,E
