20200524034124474_NACHODSKO-R5_snap.fits;29.8599;26535.6;29.4736;0
20200524034224549_NACHODSKO-R5_snap.fits;32.4395;26504.9;25.3513;0
20200524034324623_NACHODSKO-R5_snap.fits;31.4966;26506.3;27.0522;0
20200524034424698_NACHODSKO-R5_snap.fits;35.0249;26484.4;36.0273;0
20200524034524773_NACHODSKO-R5_snap.fits;29.1785;26450.7;31.7755;0
20200524034624847_NACHODSKO-R5_snap.fits;35.8333;26460.9;24.6779;0
20200524034724922_NACHODSKO-R5_snap.fits;27.1134;26487.3;27.3156;0
20200524034824997_NACHODSKO-R5_snap.fits;29.2212;26513.7;25.3645;0
20200524034925071_NACHODSKO-R5_snap.fits;29.1309;26541.5;27.9482;0
20200524035025146_NACHODSKO-R5_snap.fits;26.4694;26519.5;24.7986;0
20200524035125221_NACHODSKO-R5_snap.fits;31.8774;26522.5;27.387;0
20200524035225295_NACHODSKO-R5_snap.fits;31.4389;26475.6;22.5076;0
20200524035325370_NACHODSKO-R5_snap.fits;27.6661;26528.3;30.0532;0
20200524035425445_NACHODSKO-R5_snap.fits;32.1825;26500.5;26.2274;0
20200524035525519_NACHODSKO-R5_snap.fits;29.3924;26484.4;32.6389;0
20200524035625594_NACHODSKO-R5_snap.fits;25.6683;26537.1;30.5306;0
20200524035725669_NACHODSKO-R5_snap.fits;30.3579;26515.1;22.2442;0
20200524035825743_NACHODSKO-R5_snap.fits;34.1294;26543;16.7968;0
20200524035925818_NACHODSKO-R5_snap.fits;28.6139;26496.1;24.6999;0
