20200524164222714_NACHODSKO-R5_snap.fits;43.9949;26519.5;34.3341;0
20200524164417914_NACHODSKO-R5_met.fits;44.4912;26507.8;166.047;0.341333
20200524164322789_NACHODSKO-R5_snap.fits;46.5703;26504.9;43.7106;0
20200524164422863_NACHODSKO-R5_snap.fits;35.7748;26482.9;41.7867;0
20200524164522938_NACHODSKO-R5_snap.fits;34.5975;26512.2;40.4904;0
20200524164623013_NACHODSKO-R5_snap.fits;43.451;26465.3;38.5884;0
20200524164818383_NACHODSKO-R5_met.fits;35.6281;26502;86.8793;0.170667
20200524164723087_NACHODSKO-R5_snap.fits;49.2214;26518.1;45.8215;0
20200524164823162_NACHODSKO-R5_snap.fits;39.5909;26497.6;43.5061;0
20200524164923237_NACHODSKO-R5_snap.fits;38.6323;26496.1;51.5498;0
20200524165023311_NACHODSKO-R5_snap.fits;37.2003;26497.6;36.4895;0
20200524165123386_NACHODSKO-R5_snap.fits;44.1412;26499;31.1072;0
20200524165223461_NACHODSKO-R5_snap.fits;30.6564;26545.9;31.0106;0
20200524165323535_NACHODSKO-R5_snap.fits;36.2602;26544.4;40.2908;0
20200524165423610_NACHODSKO-R5_snap.fits;32.7725;26547.4;32.0418;0
20200524165523685_NACHODSKO-R5_snap.fits;34.0343;26502;35.2771;0
20200524165638437_NACHODSKO-R5_met.fits;40.8116;26504.9;113.789;0.682667
20200524165623759_NACHODSKO-R5_snap.fits;31.5398;26481.4;27.6119;0
20200524165723834_NACHODSKO-R5_snap.fits;47.1135;26510.7;33.6563;0
20200524165823909_NACHODSKO-R5_snap.fits;35.6215;26534.2;40.0759;0
20200524165923983_NACHODSKO-R5_snap.fits;39.4118;26534.2;42.7294;0
