20200524054133434_NACHODSKO-R5_snap.fits;42.6223;26518.1;48.0792;0
20200524054233509_NACHODSKO-R5_snap.fits;31.4319;26547.4;49.2006;0
20200524054333583_NACHODSKO-R5_snap.fits;33.3933;26547.4;41.4008;0
20200524054433658_NACHODSKO-R5_snap.fits;35.4151;26545.9;52.4467;0
20200524054533733_NACHODSKO-R5_snap.fits;39.829;26525.4;42.1446;0
20200524054633807_NACHODSKO-R5_snap.fits;36.0648;26500.5;41.7164;0
20200524054733882_NACHODSKO-R5_snap.fits;44.3059;26526.9;43.1097;0
20200524054833957_NACHODSKO-R5_snap.fits;35.2226;26525.4;35.7928;0
20200524054934031_NACHODSKO-R5_snap.fits;44.5626;26477.1;39.6464;0
20200524055034106_NACHODSKO-R5_snap.fits;34.8679;26478.5;31.096;0
20200524055134181_NACHODSKO-R5_snap.fits;39.2113;26507.8;32.2631;0
20200524055234255_NACHODSKO-R5_snap.fits;38.7355;26537.1;42.9707;0
20200524055334330_NACHODSKO-R5_snap.fits;32.3927;26541.5;54.0201;0
20200524055511951_NACHODSKO-R5_met.fits;32.2435;26547.4;70.2959;0.170667
20200524055434405_NACHODSKO-R5_snap.fits;37.0825;26521;38.1846;0
20200524055534479_NACHODSKO-R5_snap.fits;34.5345;26523.9;32.9761;0
20200524055634554_NACHODSKO-R5_snap.fits;39.6629;26547.4;43.1557;0
20200524055734629_NACHODSKO-R5_snap.fits;36.3323;26528.3;37.8002;0
20200524055834703_NACHODSKO-R5_snap.fits;34.7954;26528.3;36.8364;0
20200524055934778_NACHODSKO-R5_snap.fits;38.0974;26529.8;39.4039;0
