20200524024205733_NACHODSKO-R5_met.fits;31.4654;26481.4;96.2209;0.341333
20200524024119994_NACHODSKO-R5_snap.fits;32.778;26504.9;21.3162;0
20200524024221434_NACHODSKO-R5_met.fits;31.7384;26449.2;100.282;0.170667
20200524024220069_NACHODSKO-R5_snap.fits;26.8696;26513.7;23.2676;0
20200524024320143_NACHODSKO-R5_snap.fits;32.3084;26474.1;22.8218;0
20200524024420218_NACHODSKO-R5_snap.fits;30.0207;26477.1;21.4984;0
20200524024520293_NACHODSKO-R5_snap.fits;29.2011;26534.2;30.2862;0
20200524024620367_NACHODSKO-R5_snap.fits;27.4674;26519.5;32.7672;0
20200524024720442_NACHODSKO-R5_snap.fits;28.8753;26456.5;30.1034;0
20200524024820517_NACHODSKO-R5_snap.fits;31.8806;26545.9;22.044;0
20200524024920591_NACHODSKO-R5_snap.fits;31.2782;26547.4;25.4327;0
20200524025020666_NACHODSKO-R5_snap.fits;30.3467;26526.9;19.9043;0
20200524025120741_NACHODSKO-R5_snap.fits;26.2426;26466.8;32.2461;0
20200524025220815_NACHODSKO-R5_snap.fits;31.0443;26502;22.369;0
20200524025320890_NACHODSKO-R5_snap.fits;27.2268;26456.5;24.5166;0
20200524025420965_NACHODSKO-R5_snap.fits;25.9901;26481.4;18.8464;0
20200524025521039_NACHODSKO-R5_snap.fits;31.9633;26507.8;26.0109;0
20200524025621114_NACHODSKO-R5_snap.fits;30.3742;26455.1;24.9765;0
20200524025721189_NACHODSKO-R5_snap.fits;31.4559;26504.9;22.9563;0
20200524025821263_NACHODSKO-R5_snap.fits;31.9217;26531.2;30.3322;0
20200524025921338_NACHODSKO-R5_snap.fits;30.4626;26480;27.2431;0
