20200524204240634_NACHODSKO-R5_snap.fits;27.757;26484.4;22.6024;0
20200524204415183_NACHODSKO-R5_met.fits;27.0731;26480;93.5582;0.341333
20200524204340709_NACHODSKO-R5_snap.fits;28.998;26522.5;26.1682;0
20200524204440783_NACHODSKO-R5_snap.fits;31.3344;26528.3;22.2393;0
20200524204540858_NACHODSKO-R5_snap.fits;28.3271;26547.4;28.3717;0
20200524204640933_NACHODSKO-R5_snap.fits;29.4189;26450.7;25.6811;0
20200524204741007_NACHODSKO-R5_snap.fits;27.3331;26466.8;29.8625;0
20200524204841082_NACHODSKO-R5_snap.fits;30.1313;26507.8;27.2057;0
20200524204941157_NACHODSKO-R5_snap.fits;31.9024;26452.1;24.8864;0
20200524205041231_NACHODSKO-R5_snap.fits;29.3151;26547.4;27.9786;0
20200524205141306_NACHODSKO-R5_snap.fits;31.2658;26472.7;24.1678;0
20200524205241381_NACHODSKO-R5_snap.fits;30.9974;26499;28.9278;0
20200524205341455_NACHODSKO-R5_snap.fits;28.9975;26532.7;27.0889;0
20200524205441530_NACHODSKO-R5_snap.fits;27.1842;26488.8;16.5983;0
20200524205541605_NACHODSKO-R5_snap.fits;28.3527;26523.9;33.343;0
20200524205641679_NACHODSKO-R5_snap.fits;30.9915;26463.9;32.8899;0
20200524205741754_NACHODSKO-R5_snap.fits;29.1365;26456.5;22.6687;0
20200524205841829_NACHODSKO-R5_snap.fits;29.2926;26500.5;29.0826;0
20200524205941903_NACHODSKO-R5_snap.fits;26.5276;26515.1;27.2249;0
