# file name; noise; peak f.; mag.; duration
20211117015855923_SVAKOV-R12_met.fits;1.23789;26504.9;2.92635;0.341333
20211117015946952_SVAKOV-R12_met.fits;1.45561;26502;6.75372;0.512
20211117015956339_SVAKOV-R12_met.fits;1.44434;26460.9;2.98679;0.170667
20211117020106142_SVAKOV-R12_met.fits;1.11222;26502;2.2871;0.170667
20211117020129694_SVAKOV-R12_met.fits;1.1421;26499;2.84267;0.341333
20211117020053342_SVAKOV-R12_snap.fits;1.29481;26499;1.15405;0
20211117020214579_SVAKOV-R12_met.fits;1.32968;26507.8;3.27081;0.170667
20211117020153416_SVAKOV-R12_snap.fits;1.2714;26484.4;1.01272;0
20211117020253491_SVAKOV-R12_snap.fits;1.08026;26534.2;1.08086;0
20211117020420360_SVAKOV-R12_met.fits;1.27404;26507.8;4.11924;0.341333
20211117020353566_SVAKOV-R12_snap.fits;1.55395;26471.2;1.25626;0
20211117020506270_SVAKOV-R12_met.fits;1.20382;26496.1;3.04425;0.170667
20211117020453640_SVAKOV-R12_snap.fits;1.42354;26521;0.943313;0
20211117020646963_SVAKOV-R12_met.fits;1.40822;26507.8;3.66691;0.170667
20211117020553715_SVAKOV-R12_snap.fits;1.12191;26452.1;1.14797;0
20211117020724510_SVAKOV-R12_met.fits;1.13663;26494.6;2.56599;0.170667
20211117020740894_SVAKOV-R12_met.fits;1.37;26502;3.11522;0.341333
20211117020653790_SVAKOV-R12_snap.fits;1.37975;26544.4;1.25958;0
20211117020818099_SVAKOV-R12_met.fits;1.46076;26506.3;4.85823;0.512
20211117020831070_SVAKOV-R12_met.fits;1.25187;26499;9.51861;0.341333
20211117020841310_SVAKOV-R12_met.fits;1.45611;26504.9;3.82407;0.170667
20211117020753864_SVAKOV-R12_snap.fits;1.09085;26455.1;1.028;0
20211117020853939_SVAKOV-R12_snap.fits;1.30395;26519.5;1.30632;0
20211117020954014_SVAKOV-R12_snap.fits;1.21;26471.2;1.07421;0
20211117021101086_SVAKOV-R12_met.fits;1.25706;26510.7;7.62524;0.341333
20211117021107400_SVAKOV-R12_met.fits;1.14908;26490.2;2.88916;0.170667
20211117021054088_SVAKOV-R12_snap.fits;1.17149;26491.7;1.18896;0
20211117021235123_SVAKOV-R12_met.fits;1.21785;26500.5;3.33842;0.170667
20211117021154163_SVAKOV-R12_snap.fits;1.14407;26471.2;1.15501;0
20211117021257480_SVAKOV-R12_met.fits;0.973239;26491.7;2.38922;0.341333
20211117021259699_SVAKOV-R12_met.fits;1.34343;26496.1;3.96684;0.341333
20211117021323934_SVAKOV-R12_met.fits;1.15113;26494.6;2.32328;0.170667
20211117021254238_SVAKOV-R12_snap.fits;1.40745;26471.2;1.10073;0
20211117021356019_SVAKOV-R12_met.fits;1.1254;26519.5;2.36395;0.512
20211117021417011_SVAKOV-R12_met.fits;1.24657;26506.3;4.76556;0.341333
20211117021419742_SVAKOV-R12_met.fits;1.19712;26496.1;3.40049;0.341333
20211117021425544_SVAKOV-R12_met.fits;1.19798;26490.2;10.3717;0.682667
20211117021354312_SVAKOV-R12_snap.fits;1.16811;26459.5;0.781765;0
20211117021514184_SVAKOV-R12_met.fits;1.10042;26502;2.5199;0.170667
20211117021537566_SVAKOV-R12_met.fits;1.27187;26513.7;2.72846;0.170667
20211117021543710_SVAKOV-R12_met.fits;1.26707;26499;12.0429;2.21867
20211117021454387_SVAKOV-R12_snap.fits;1.33449;26519.5;0.785426;0
20211117021606750_SVAKOV-R12_met.fits;1.34748;26502;2.84536;0.170667
20211117021641907_SVAKOV-R12_met.fits;1.43036;26510.7;3.73691;0.170667
20211117021554462_SVAKOV-R12_snap.fits;1.15806;26459.5;1.01022;0
20211117021712286_SVAKOV-R12_met.fits;1.35209;26465.3;3.0129;0.170667
20211117021654536_SVAKOV-R12_snap.fits;1.37141;26519.5;0.965679;0
20211117021844446_SVAKOV-R12_met.fits;1.10229;26497.6;3.18393;0.341333
20211117021754611_SVAKOV-R12_snap.fits;1.16551;26465.3;1.22924;0
20211117021854686_SVAKOV-R12_snap.fits;1.06478;26466.8;0.956084;0
20211117021952371_SVAKOV-R12_met.fits;1.26728;26523.9;4.48352;0.341333
20211117021954760_SVAKOV-R12_snap.fits;1.25966;26528.3;1.16133;0
20211117022054835_SVAKOV-R12_snap.fits;1.32084;26540;1.07138;0
20211117022207710_SVAKOV-R12_met.fits;1.2236;26502;2.47176;0.341333
20211117022225459_SVAKOV-R12_met.fits;1.22118;26497.6;2.85121;1.19467
20211117022154910_SVAKOV-R12_snap.fits;1.53814;26528.3;1.1304;0
20211117022320926_SVAKOV-R12_met.fits;1.36502;26481.4;11.2552;0.341333
20211117022254984_SVAKOV-R12_snap.fits;1.23784;26537.1;1.32929;0
20211117022354035_SVAKOV-R12_met.fits;1.34805;26482.9;2.71934;0.170667
20211117022439603_SVAKOV-R12_met.fits;1.15411;26477.1;5.40193;0.170667
20211117022449331_SVAKOV-R12_met.fits;1.05899;26506.3;2.25042;0.512
20211117022355059_SVAKOV-R12_snap.fits;1.18688;26525.4;1.14444;0
20211117022527219_SVAKOV-R12_met.fits;1.17837;26497.6;2.74146;0.170667
20211117022547016_SVAKOV-R12_met.fits;1.25415;26503.4;3.08146;0.170667
20211117022455134_SVAKOV-R12_snap.fits;1.201;26518.1;0.911587;0
20211117022555208_SVAKOV-R12_snap.fits;1.41719;26532.7;1.20187;0
20211117022748531_SVAKOV-R12_met.fits;1.35127;26507.8;4.4598;0.341333
20211117022655283_SVAKOV-R12_snap.fits;1.32042;26465.3;1.22579;0
20211117022810376_SVAKOV-R12_met.fits;1.05775;26521;2.14506;1.19467
20211117022840072_SVAKOV-R12_met.fits;1.33937;26515.1;8.26262;1.19467
20211117022755358_SVAKOV-R12_snap.fits;1.07601;26481.4;0.851941;0
20211117022939635_SVAKOV-R12_met.fits;1.25607;26506.3;2.61371;0.341333
20211117022949704_SVAKOV-R12_met.fits;1.11113;26526.9;5.45215;0.170667
20211117022855432_SVAKOV-R12_snap.fits;1.6035;26507.8;1.13069;0
20211117023007966_SVAKOV-R12_met.fits;1.1258;26497.6;2.52384;0.170667
20211117022955507_SVAKOV-R12_snap.fits;1.18672;26466.8;1.15277;0
20211117023120670_SVAKOV-R12_met.fits;1.15707;26494.6;4.14707;0.170667
20211117023127155_SVAKOV-R12_met.fits;1.06173;26494.6;2.24272;0.682667
20211117023131763_SVAKOV-R12_met.fits;1.13167;26513.7;2.29175;0.170667
20211117023136542_SVAKOV-R12_met.fits;1.17228;26484.4;2.89204;0.170667
20211117023055582_SVAKOV-R12_snap.fits;1.21226;26532.7;1.14007;0
20211117023158558_SVAKOV-R12_met.fits;1.01715;26502;9.0751;0.512
20211117023212382_SVAKOV-R12_met.fits;1.20335;26496.1;2.88307;0.170667
20211117023155656_SVAKOV-R12_snap.fits;1.2431;26503.4;1.35214;0
20211117023330035_SVAKOV-R12_met.fits;1.11492;26503.4;2.77687;0.170667
20211117023335155_SVAKOV-R12_met.fits;1.53502;26513.7;3.25311;0.170667
20211117023255731_SVAKOV-R12_snap.fits;1.47717;26547.4;1.08292;0
20211117023436595_SVAKOV-R12_met.fits;1.24367;26504.9;4.51249;0.170667
20211117023444787_SVAKOV-R12_met.fits;1.40736;26513.7;5.85609;0.170667
20211117023447688_SVAKOV-R12_met.fits;1.15468;26485.8;3.6385;1.87733
20211117023355806_SVAKOV-R12_snap.fits;1.15734;26519.5;0.964866;0
20211117023457928_SVAKOV-R12_met.fits;1.0901;26497.6;6.75905;0.341333
20211117023500147_SVAKOV-R12_met.fits;1.2304;26502;2.84945;0.170667
20211117023455880_SVAKOV-R12_snap.fits;1.28621;26531.2;1.06305;0
20211117023607048_SVAKOV-R12_met.fits;1.21552;26506.3;3.70545;0.341333
20211117023637256_SVAKOV-R12_met.fits;1.32068;26523.9;2.73407;0.170667
20211117023555955_SVAKOV-R12_snap.fits;1.49094;26538.6;1.23017;0
20211117023656030_SVAKOV-R12_snap.fits;1.05351;26455.1;1.07991;0
20211117023753715_SVAKOV-R12_met.fits;1.19203;26499;3.86817;0.341333
20211117023758152_SVAKOV-R12_met.fits;1.22558;26499;2.75071;0.341333
20211117023801054_SVAKOV-R12_met.fits;1.21509;26502;2.88753;1.36533
20211117023756104_SVAKOV-R12_snap.fits;1.44327;26484.4;0.873481;0
20211117023911710_SVAKOV-R12_met.fits;1.28493;26512.2;5.65121;0.341333
20211117023918195_SVAKOV-R12_met.fits;1.6807;26449.2;37.8079;0.512
20211117023856179_SVAKOV-R12_snap.fits;1.43134;26547.4;0.975549;0
20211117024007688_SVAKOV-R12_met.fits;1.20869;26506.3;4.61661;1.024
20211117024010590_SVAKOV-R12_met.fits;1.53894;26496.1;4.03682;0.341333
20211117024039603_SVAKOV-R12_met.fits;1.28171;26503.4;7.77853;0.341333
20211117023956254_SVAKOV-R12_snap.fits;1.36156;26493.2;1.09895;0
20211117024126536_SVAKOV-R12_met.fits;1.15275;26499;2.39331;0.170667
20211117024056328_SVAKOV-R12_snap.fits;1.18072;26541.5;1.03903;0
20211117024159987_SVAKOV-R12_met.fits;1.25119;26503.4;3.04889;0.341333
20211117024156403_SVAKOV-R12_snap.fits;1.39396;26526.9;1.22389;0
20211117024330099_SVAKOV-R12_met.fits;1.38222;26507.8;3.70281;0.170667
20211117024256478_SVAKOV-R12_snap.fits;1.52322;26504.9;1.1843;0
20211117024425907_SVAKOV-R12_met.fits;1.25604;26512.2;4.54278;0.853333
20211117024356552_SVAKOV-R12_snap.fits;1.18119;26521;0.959718;0
20211117024456627_SVAKOV-R12_snap.fits;1.35553;26518.1;1.06916;0
20211117024636638_SVAKOV-R12_met.fits;1.23914;26502;58.1741;0.853333
20211117024556702_SVAKOV-R12_snap.fits;1.18838;26491.7;1.35016;0
20211117024721523_SVAKOV-R12_met.fits;1.22565;26500.5;3.17583;0.170667
20211117024751902_SVAKOV-R12_met.fits;1.12496;26475.6;3.09804;0.170667
20211117024656776_SVAKOV-R12_snap.fits;1.12043;26496.1;1.29641;0
20211117024805384_SVAKOV-R12_met.fits;1.10624;26502;2.75221;0.512
20211117024817160_SVAKOV-R12_met.fits;1.30438;26499;4.03274;0.341333
20211117024756851_SVAKOV-R12_snap.fits;1.29347;26519.5;1.12479;0
20211117024903070_SVAKOV-R12_met.fits;1.39401;26509.3;7.81844;0.853333
20211117024905800_SVAKOV-R12_met.fits;1.18327;26500.5;6.4758;0.170667
20211117024922867_SVAKOV-R12_met.fits;1.18275;26497.6;3.3923;0.682667
20211117024933448_SVAKOV-R12_met.fits;1.30978;26499;5.37075;0.170667
20211117024937715_SVAKOV-R12_met.fits;1.38963;26531.2;3.55145;0.341333
20211117024856926_SVAKOV-R12_snap.fits;1.4178;26478.5;0.977467;0
20211117025039326_SVAKOV-R12_met.fits;1.32015;26493.2;2.79235;0.512
20211117025048542_SVAKOV-R12_met.fits;1.26695;26502;3.10225;0.170667
20211117024957000_SVAKOV-R12_snap.fits;1.22672;26515.1;1.12684;0
20211117025131208_SVAKOV-R12_met.fits;1.11208;26516.6;2.30639;0.341333
20211117025057075_SVAKOV-R12_snap.fits;1.40379;26502;1.08621;0
20211117025159368_SVAKOV-R12_met.fits;1.09841;26519.5;7.13926;0.341333
20211117025252275_SVAKOV-R12_met.fits;1.14495;26449.2;3.69381;0.170667
20211117025157150_SVAKOV-R12_snap.fits;1.07476;26500.5;1.03686;0
20211117025301832_SVAKOV-R12_met.fits;1.16036;26512.2;3.28627;0.341333
20211117025257224_SVAKOV-R12_snap.fits;1.02964;26477.1;1.17296;0
20211117025428872_SVAKOV-R12_met.fits;1.33027;26532.7;4.16766;0.341333
20211117025453448_SVAKOV-R12_met.fits;1.22891;26522.5;5.99343;0.341333
20211117025357299_SVAKOV-R12_snap.fits;1.26253;26469.7;1.20026;0
20211117025519560_SVAKOV-R12_met.fits;1.16353;26504.9;2.36531;0.170667
20211117025526558_SVAKOV-R12_met.fits;1.32632;26518.1;2.92344;0.170667
20211117025543795_SVAKOV-R12_met.fits;1.41366;26499;3.6507;0.170667
20211117025457374_SVAKOV-R12_snap.fits;1.393;26547.4;1.15818;0
20211117025645406_SVAKOV-R12_met.fits;1.22484;26456.5;2.59936;0.170667
20211117025557448_SVAKOV-R12_snap.fits;1.41046;26482.9;1.24732;0
20211117025702472_SVAKOV-R12_met.fits;1.64741;26496.1;6.15659;0.512
20211117025745992_SVAKOV-R12_met.fits;1.07065;26521;4.49548;0.170667
20211117025657523_SVAKOV-R12_snap.fits;1.22053;26482.9;1.17263;0
20211117025810739_SVAKOV-R12_met.fits;1.12911;26502;3.31213;0.170667
20211117025831560_SVAKOV-R12_met.fits;1.30985;26504.9;2.6378;2.048
20211117025757598_SVAKOV-R12_snap.fits;1.66662;26534.2;1.12589;0
20211117025857672_SVAKOV-R12_snap.fits;1.36776;26515.1;1.18103;0
20211117025957747_SVAKOV-R12_snap.fits;1.56625;26491.7;1.36403;0
