# file name; noise; peak f.; mag.; duration
20211117230010547_SVAKOV-R12_met.fits;1.13105;26488.8;4.89164;0.341333
20211117230031198_SVAKOV-R12_met.fits;1.55064;26500.5;3.12031;0.170667
20211117230105160_SVAKOV-R12_met.fits;1.42385;26488.8;4.31268;0.170667
20211117230027272_SVAKOV-R12_snap.fits;1.05694;26472.7;1.08427;0
20211117230127347_SVAKOV-R12_snap.fits;1.12186;26480;1.32203;0
20211117230241758_SVAKOV-R12_met.fits;1.20703;26487.3;4.73981;0.341333
20211117230227422_SVAKOV-R12_snap.fits;1.24279;26538.6;0.979217;0
20211117230325107_SVAKOV-R12_met.fits;1.15529;26515.1;13.442;0.341333
20211117230329374_SVAKOV-R12_met.fits;1.34282;26484.4;2.92594;0.170667
20211117230327496_SVAKOV-R12_snap.fits;1.54232;26502;1.19226;0
20211117230427571_SVAKOV-R12_snap.fits;1.05215;26519.5;0.885161;0
20211117230527646_SVAKOV-R12_met.fits;1.09838;26500.5;6.31695;0.170667
20211117230545907_SVAKOV-R12_met.fits;1.14165;26499;6.93231;0.512
20211117230555976_SVAKOV-R12_met.fits;1.21926;26499;3.43822;0.341333
20211117230558195_SVAKOV-R12_met.fits;1.3332;26540;4.84919;0.170667
20211117230527646_SVAKOV-R12_snap.fits;1.33971;26523.9;0.881356;0
20211117230702878_SVAKOV-R12_met.fits;1.18316;26463.9;7.6708;0.341333
20211117230627720_SVAKOV-R12_snap.fits;1.43659;26460.9;1.36626;0
20211117230749811_SVAKOV-R12_met.fits;1.08687;26499;3.04607;0.170667
20211117230811656_SVAKOV-R12_met.fits;1.09184;26477.1;2.25873;0.170667
20211117230727795_SVAKOV-R12_snap.fits;1.11444;26523.9;1.22588;0
20211117230904563_SVAKOV-R12_met.fits;1.18188;26487.3;7.64643;0.341333
20211117230827870_SVAKOV-R12_snap.fits;1.2323;26544.4;0.895097;0
20211117230928456_SVAKOV-R12_met.fits;1.11958;26499;3.47477;0.170667
20211117230940744_SVAKOV-R12_met.fits;1.12595;26493.2;3.16074;0.170667
20211117231008222_SVAKOV-R12_met.fits;1.22312;26502;3.70654;0.170667
20211117230927944_SVAKOV-R12_snap.fits;1.16343;26500.5;1.18623;0
20211117231050206_SVAKOV-R12_met.fits;1.28025;26458;5.82553;0.170667
20211117231058910_SVAKOV-R12_met.fits;1.06906;26499;2.71523;0.341333
20211117231028019_SVAKOV-R12_snap.fits;1.1099;26506.3;0.981798;0
20211117231128435_SVAKOV-R12_met.fits;1.07604;26504.9;2.58081;0.170667
20211117231128094_SVAKOV-R12_snap.fits;1.31616;26477.1;0.979444;0
20211117231303496_SVAKOV-R12_met.fits;1.27126;26497.6;5.255;0.341333
20211117231228168_SVAKOV-R12_snap.fits;1.46353;26529.8;1.00242;0
20211117231401694_SVAKOV-R12_met.fits;1.15232;26499;6.22733;0.512
20211117231328243_SVAKOV-R12_snap.fits;1.34223;26449.2;0.926509;0
20211117231428318_SVAKOV-R12_snap.fits;1.33726;26466.8;0.975434;0
20211117231614472_SVAKOV-R12_met.fits;1.10124;26487.3;3.56305;0.341333
20211117231528392_SVAKOV-R12_snap.fits;1.41183;26519.5;1.33288;0
20211117231628467_SVAKOV-R12_snap.fits;1.33531;26537.1;1.48257;0
20211117231728542_SVAKOV-R12_snap.fits;1.13548;26480;1.15362;0
20211117231903262_SVAKOV-R12_met.fits;1.20077;26491.7;2.92442;0.170667
20211117231920328_SVAKOV-R12_met.fits;1.18844;26500.5;6.12584;0.170667
20211117231828616_SVAKOV-R12_snap.fits;1.19118;26545.9;0.986649;0
20211117232001800_SVAKOV-R12_met.fits;1.22275;26503.4;2.85504;0.170667
20211117232021256_SVAKOV-R12_met.fits;1.04862;26494.6;2.6026;0.341333
20211117231928691_SVAKOV-R12_snap.fits;1.26264;26503.4;2.08203;0
20211117232027400_SVAKOV-R12_met.fits;1.25863;26503.4;2.52558;0.170667
20211117232033544_SVAKOV-R12_met.fits;1.39924;26493.2;4.0063;0.170667
20211117232039176_SVAKOV-R12_met.fits;1.48137;26478.5;4.67624;0.170667
20211117232028766_SVAKOV-R12_snap.fits;1.25246;26497.6;0.885831;0
20211117232148979_SVAKOV-R12_met.fits;1.21102;26493.2;5.73859;0.170667
20211117232206216_SVAKOV-R12_met.fits;1.11571;26519.5;3.23535;0.170667
20211117232222600_SVAKOV-R12_met.fits;1.20769;26496.1;7.974;0.341333
20211117232128840_SVAKOV-R12_snap.fits;1.42126;26526.9;1.19906;0
20211117232241032_SVAKOV-R12_met.fits;1.14213;26490.2;4.68468;0.512
20211117232228915_SVAKOV-R12_snap.fits;1.21884;26466.8;0.890818;0
20211117232359368_SVAKOV-R12_met.fits;1.13115;26502;2.59531;0.341333
20211117232328990_SVAKOV-R12_snap.fits;1.13843;26502;1.05391;0
20211117232454835_SVAKOV-R12_met.fits;1.244;26507.8;3.02833;0.170667
20211117232429064_SVAKOV-R12_snap.fits;1.51228;26512.2;1.23665;0
20211117232545011_SVAKOV-R12_met.fits;1.26224;26518.1;11.0819;0.341333
20211117232608734_SVAKOV-R12_met.fits;1.24818;26496.1;9.38391;0.341333
20211117232529139_SVAKOV-R12_snap.fits;0.959018;26529.8;0.867512;0
20211117232628019_SVAKOV-R12_met.fits;1.14016;26490.2;4.20105;0.341333
20211117232629214_SVAKOV-R12_snap.fits;1.28375;26471.2;1.22367;0
20211117232816222_SVAKOV-R12_met.fits;1.38037;26493.2;6.15374;0.341333
20211117232729288_SVAKOV-R12_snap.fits;1.11835;26545.9;0.905329;0
20211117232853598_SVAKOV-R12_met.fits;1.27743;26478.5;9.23273;1.36533
20211117232829363_SVAKOV-R12_snap.fits;1.19003;26529.8;1.14599;0
20211117232929438_SVAKOV-R12_snap.fits;1.39208;26469.7;0.976111;0
20211117233028659_SVAKOV-R12_met.fits;1.26746;26491.7;14.9544;0.341333
20211117233110131_SVAKOV-R12_met.fits;1.16829;26519.5;20.5199;0.341333
20211117233029512_SVAKOV-R12_snap.fits;1.22601;26472.7;0.929073;0
20211117233154504_SVAKOV-R12_met.fits;1.18251;26503.4;3.14972;0.170667
20211117233129587_SVAKOV-R12_snap.fits;1.23938;26523.9;1.12431;0
20211117233229662_SVAKOV-R12_snap.fits;1.21839;26449.2;1.00316;0
20211117233341342_SVAKOV-R12_met.fits;1.32182;26485.8;4.02387;0.341333
20211117233329736_SVAKOV-R12_snap.fits;1.13772;26504.9;0.990204;0
20211117233439027_SVAKOV-R12_met.fits;1.04505;26506.3;4.08534;0.341333
20211117233429811_SVAKOV-R12_snap.fits;1.00717;26525.4;1.09961;0
20211117233530056_SVAKOV-R12_met.fits;1.29592;26494.6;3.1981;0.512
20211117233611016_SVAKOV-R12_met.fits;1.34141;26481.4;3.75811;0.682667
20211117233529886_SVAKOV-R12_snap.fits;1.35558;26488.8;1.0915;0
20211117233652659_SVAKOV-R12_met.fits;1.04549;26471.2;2.33813;0.170667
20211117233629960_SVAKOV-R12_snap.fits;1.20136;26450.7;1.02168;0
20211117233743347_SVAKOV-R12_met.fits;1.42885;26496.1;6.08704;0.341333
20211117233752222_SVAKOV-R12_met.fits;1.28158;26499;3.44238;0.170667
20211117233730035_SVAKOV-R12_snap.fits;1.28537;26497.6;1.04268;0
20211117233844275_SVAKOV-R12_met.fits;0.979452;26510.7;1.96968;0.170667
20211117233830110_SVAKOV-R12_snap.fits;1.34865;26531.2;1.39373;0
20211117233930184_SVAKOV-R12_snap.fits;1.05854;26450.7;1.03912;0
20211117234038280_SVAKOV-R12_met.fits;1.11921;26496.1;2.8117;0.341333
20211117234030259_SVAKOV-R12_snap.fits;1.27985;26540;1.29556;0
20211117234130334_SVAKOV-R12_snap.fits;1.18142;26538.6;1.24947;0
20211117234230408_SVAKOV-R12_snap.fits;1.23292;26490.2;1.35461;0
20211117234401715_SVAKOV-R12_met.fits;0.990585;26499;5.20939;0.512
20211117234330483_SVAKOV-R12_snap.fits;1.15165;26494.6;1.70008;0
20211117234430558_SVAKOV-R12_snap.fits;1.29659;26487.3;1.2378;0
20211117234530632_SVAKOV-R12_snap.fits;1.15854;26522.5;1.10324;0
20211117234706888_SVAKOV-R12_met.fits;1.13969;26509.3;5.80136;0.341333
20211117234630707_SVAKOV-R12_snap.fits;1.29984;26458;0.981329;0
20211117234738120_SVAKOV-R12_met.fits;1.01104;26499;3.24386;0.170667
20211117234807134_SVAKOV-R12_met.fits;0.909758;26502;2.94831;0.341333
20211117234730782_SVAKOV-R12_snap.fits;1.07283;26463.9;0.985128;0
20211117234830856_SVAKOV-R12_snap.fits;1.02147;26541.5;1.15455;0
20211117234934856_SVAKOV-R12_met.fits;1.24347;26493.2;3.25038;0.170667
20211117234930931_SVAKOV-R12_snap.fits;1.1251;26512.2;1.05953;0
20211117235108211_SVAKOV-R12_met.fits;1.26428;26494.6;14.0814;0.341333
20211117235031006_SVAKOV-R12_snap.fits;1.30367;26496.1;1.00843;0
20211117235131080_SVAKOV-R12_snap.fits;1.27281;26525.4;1.10008;0
20211117235231155_SVAKOV-R12_snap.fits;1.24149;26481.4;1.15927;0
20211117235343518_SVAKOV-R12_met.fits;1.21461;26490.2;4.25274;1.36533
20211117235348296_SVAKOV-R12_met.fits;1.25811;26503.4;4.49068;0.170667
20211117235350856_SVAKOV-R12_met.fits;1.29655;26491.7;3.47912;0.512
20211117235331230_SVAKOV-R12_snap.fits;1.15205;26455.1;1.33199;0
20211117235431304_SVAKOV-R12_snap.fits;1.46403;26497.6;1.28884;0
20211117235532062_SVAKOV-R12_met.fits;1.13087;26504.9;7.64082;0.341333
20211117235557832_SVAKOV-R12_met.fits;1.14886;26496.1;2.30085;0.170667
20211117235622579_SVAKOV-R12_met.fits;1.14928;26506.3;2.72983;0.170667
20211117235531379_SVAKOV-R12_snap.fits;1.32293;26513.7;0.857442;0
20211117235719070_SVAKOV-R12_met.fits;1.47077;26491.7;6.68461;0.170667
20211117235631454_SVAKOV-R12_snap.fits;1.07763;26538.6;1.03692;0
20211117235731528_SVAKOV-R12_snap.fits;1.31291;26456.5;1.13684;0
20211117235831603_SVAKOV-R12_snap.fits;1.09934;26475.6;1.29203;0
20211117235931678_SVAKOV-R12_snap.fits;1.32976;26478.5;0.963821;0
