# file name; noise; peak f.; mag.; duration
20211117195952670_SVAKOV-R12_met.fits;1.27166;26518.1;3.45921;0.170667
20211117195958814_SVAKOV-R12_met.fits;1.38858;26503.4;5.09512;0.170667
20211117200003763_SVAKOV-R12_met.fits;1.37637;26490.2;2.97414;0.170667
20211117200013832_SVAKOV-R12_snap.fits;1.25365;26522.5;1.1333;0
20211117200111006_SVAKOV-R12_met.fits;1.25201;26500.5;4.85331;0.170667
20211117200204595_SVAKOV-R12_met.fits;1.21074;26500.5;3.0722;0.170667
20211117200113907_SVAKOV-R12_snap.fits;1.19931;26513.7;0.902926;0
20211117200229854_SVAKOV-R12_met.fits;1.26747;26493.2;6.61929;0.341333
20211117200213982_SVAKOV-R12_snap.fits;1.42699;26510.7;0.918662;0
20211117200331294_SVAKOV-R12_met.fits;1.16898;26453.6;2.45864;0.170667
20211117200340851_SVAKOV-R12_met.fits;1.38657;26509.3;3.1533;0.170667
20211117200314056_SVAKOV-R12_snap.fits;1.3796;26506.3;1.5435;0
20211117200414131_SVAKOV-R12_snap.fits;1.30753;26502;1.17453;0
20211117200515571_SVAKOV-R12_met.fits;1.27391;26477.1;31.368;0.512
20211117200514206_SVAKOV-R12_snap.fits;1.41866;26516.6;1.24401;0
20211117200616328_SVAKOV-R12_met.fits;1.5403;26496.1;6.36208;0.341333
20211117200614280_SVAKOV-R12_snap.fits;1.51689;26497.6;1.00853;0
20211117200714355_SVAKOV-R12_snap.fits;1.42158;26544.4;1.19324;0
20211117200818526_SVAKOV-R12_met.fits;1.41561;26485.8;3.57321;0.170667
20211117200814430_SVAKOV-R12_snap.fits;1.55495;26502;0.987801;0
20211117200915870_SVAKOV-R12_met.fits;1.46228;26507.8;8.39839;0.341333
20211117200932595_SVAKOV-R12_met.fits;1.36009;26475.6;8.27848;0.341333
20211117200914504_SVAKOV-R12_snap.fits;1.15651;26502;1.2416;0
20211117201016627_SVAKOV-R12_met.fits;1.42155;26485.8;2.96938;0.170667
20211117201020382_SVAKOV-R12_met.fits;1.43022;26507.8;3.24354;0.341333
20211117201046323_SVAKOV-R12_met.fits;1.57864;26487.3;3.25522;0.170667
20211117201014579_SVAKOV-R12_snap.fits;1.43812;26532.7;1.10829;0
20211117201138035_SVAKOV-R12_met.fits;1.52314;26506.3;4.40829;0.170667
20211117201147422_SVAKOV-R12_met.fits;1.31586;26485.8;19.2678;0.682667
20211117201114654_SVAKOV-R12_snap.fits;1.35985;26477.1;1.36025;0
20211117201214728_SVAKOV-R12_snap.fits;1.41516;26504.9;1.23295;0
20211117201314803_SVAKOV-R12_snap.fits;1.46114;26463.9;1.29568;0
20211117201456520_SVAKOV-R12_met.fits;1.18897;26500.5;2.71912;0.170667
20211117201414878_SVAKOV-R12_snap.fits;1.36485;26488.8;1.25004;0
20211117201601544_SVAKOV-R12_met.fits;1.15176;26494.6;2.32449;0.341333
20211117201514952_SVAKOV-R12_snap.fits;1.5011;26496.1;1.22074;0
20211117201647283_SVAKOV-R12_met.fits;1.35279;26504.9;5.30898;0.170667
20211117201615027_SVAKOV-R12_snap.fits;1.3629;26485.8;1.15346;0
20211117201715102_SVAKOV-R12_snap.fits;1.59913;26490.2;1.33635;0
20211117201815176_SVAKOV-R12_snap.fits;1.41596;26521;1.45304;0
20211117202007304_SVAKOV-R12_met.fits;1.32493;26503.4;7.12718;0.170667
20211117201915251_SVAKOV-R12_snap.fits;1.51899;26481.4;1.07759;0
20211117202051507_SVAKOV-R12_met.fits;1.35842;26497.6;42.1094;0.512
20211117202015326_SVAKOV-R12_snap.fits;1.26548;26485.8;1.36144;0
20211117202209160_SVAKOV-R12_met.fits;1.369;26519.5;6.43698;1.36533
20211117202115400_SVAKOV-R12_snap.fits;1.18789;26507.8;1.26112;0
20211117202239880_SVAKOV-R12_met.fits;1.39632;26496.1;4.20552;0.512
20211117202215475_SVAKOV-R12_snap.fits;1.34364;26462.4;1.00588;0
20211117202315550_SVAKOV-R12_snap.fits;1.16978;26455.1;1.29622;0
20211117202415624_SVAKOV-R12_snap.fits;1.37431;26531.2;1.11708;0
20211117202525256_SVAKOV-R12_met.fits;1.42828;26496.1;4.21976;0.170667
20211117202527646_SVAKOV-R12_met.fits;1.33538;26502;2.73489;0.170667
20211117202515699_SVAKOV-R12_snap.fits;1.28546;26529.8;1.1433;0
20211117202709704_SVAKOV-R12_met.fits;1.22571;26503.4;3.09581;0.170667
20211117202615774_SVAKOV-R12_snap.fits;1.31367;26460.9;1.16704;0
20211117202746739_SVAKOV-R12_met.fits;1.47959;26502;4.73805;2.21867
20211117202758344_SVAKOV-R12_met.fits;1.35935;26507.8;2.9825;0.170667
20211117202715848_SVAKOV-R12_snap.fits;1.28681;26513.7;1.33928;0
20211117202815240_SVAKOV-R12_met.fits;1.35235;26500.5;4.28904;0.341333
20211117202831795_SVAKOV-R12_met.fits;1.20242;26490.2;5.05424;0.170667
20211117202858760_SVAKOV-R12_met.fits;1.44384;26497.6;3.79614;0.341333
20211117202904051_SVAKOV-R12_met.fits;1.26514;26490.2;2.57583;0.170667
20211117202815923_SVAKOV-R12_snap.fits;1.50682;26469.7;1.0689;0
20211117202932552_SVAKOV-R12_met.fits;1.22611;26493.2;3.89649;0.341333
20211117202954568_SVAKOV-R12_met.fits;1.47302;26500.5;11.2965;0.341333
20211117202915998_SVAKOV-R12_snap.fits;1.2901;26509.3;1.31969;0
20211117203037747_SVAKOV-R12_met.fits;1.34311;26503.4;4.57971;0.341333
20211117203054814_SVAKOV-R12_met.fits;1.28548;26499;5.07955;0.170667
20211117203016072_SVAKOV-R12_snap.fits;1.47871;26537.1;1.23626;0
20211117203130995_SVAKOV-R12_met.fits;1.31146;26509.3;4.7245;0.512
20211117203116147_SVAKOV-R12_snap.fits;1.53398;26519.5;1.03845;0
20211117203228680_SVAKOV-R12_met.fits;1.2324;26506.3;2.87439;0.170667
20211117203216222_SVAKOV-R12_snap.fits;1.49418;26509.3;1.08698;0
20211117203315614_SVAKOV-R12_met.fits;1.15614;26496.1;2.49246;0.170667
20211117203324830_SVAKOV-R12_met.fits;1.30945;26509.3;4.59636;0.170667
20211117203342408_SVAKOV-R12_met.fits;1.36746;26497.6;3.25538;0.341333
20211117203345310_SVAKOV-R12_met.fits;1.54145;26528.3;3.22518;0.170667
20211117203402206_SVAKOV-R12_met.fits;1.11992;26521;2.4448;0.170667
20211117203411251_SVAKOV-R12_met.fits;1.44576;26478.5;4.50565;0.170667
20211117203316296_SVAKOV-R12_snap.fits;1.59559;26540;0.997734;0
20211117203416371_SVAKOV-R12_snap.fits;1.24939;26519.5;1.03699;0
20211117203610206_SVAKOV-R12_met.fits;0.99685;26493.2;2.91822;0.341333
20211117203516446_SVAKOV-R12_snap.fits;1.44527;26512.2;1.10374;0
20211117203642120_SVAKOV-R12_met.fits;1.17563;26484.4;2.76712;0.341333
20211117203616520_SVAKOV-R12_snap.fits;1.14733;26497.6;1.17916;0
20211117203730419_SVAKOV-R12_met.fits;1.46112;26484.4;2.9931;0.170667
20211117203732979_SVAKOV-R12_met.fits;1.24542;26510.7;5.41214;0.341333
20211117203716595_SVAKOV-R12_snap.fits;1.32516;26523.9;0.917197;0
20211117203826398_SVAKOV-R12_met.fits;1.31523;26506.3;3.62902;0.170667
20211117203840222_SVAKOV-R12_met.fits;1.39131;26490.2;3.59701;0.512
20211117203857630_SVAKOV-R12_met.fits;1.43031;26503.4;4.10586;2.048
20211117203816670_SVAKOV-R12_snap.fits;1.24718;26518.1;1.31469;0
20211117203946099_SVAKOV-R12_met.fits;1.23078;26502;3.96861;0.170667
20211117203916744_SVAKOV-R12_snap.fits;1.40308;26543;0.983883;0
20211117204016819_SVAKOV-R12_snap.fits;1.33309;26545.9;0.977616;0
20211117204134643_SVAKOV-R12_met.fits;1.23422;26488.8;2.69729;0.170667
20211117204150344_SVAKOV-R12_met.fits;1.08587;26500.5;4.02667;1.87733
20211117204157854_SVAKOV-R12_met.fits;1.4074;26503.4;5.59222;0.170667
20211117204116894_SVAKOV-R12_snap.fits;1.72037;26474.1;1.26885;0
20211117204259294_SVAKOV-R12_met.fits;1.08522;26504.9;2.84921;0.170667
20211117204216968_SVAKOV-R12_snap.fits;1.3476;26490.2;1.29799;0
20211117204324552_SVAKOV-R12_met.fits;1.28543;26512.2;4.79801;0.170667
20211117204342814_SVAKOV-R12_met.fits;1.26039;26522.5;2.63251;0.170667
20211117204317043_SVAKOV-R12_snap.fits;1.61735;26547.4;1.05119;0
20211117204417118_SVAKOV-R12_snap.fits;1.3381;26497.6;1.20466;0
20211117204517192_SVAKOV-R12_snap.fits;1.41851;26545.9;1.19226;0
20211117204626654_SVAKOV-R12_met.fits;1.2983;26504.9;9.66904;0.341333
20211117204651230_SVAKOV-R12_met.fits;1.36855;26482.9;3.00977;0.170667
20211117204617267_SVAKOV-R12_snap.fits;1.22062;26493.2;1.29889;0
20211117204743283_SVAKOV-R12_met.fits;1.37151;26521;14.4219;0.341333
20211117204755912_SVAKOV-R12_met.fits;1.32166;26493.2;3.95823;0.170667
20211117204717342_SVAKOV-R12_snap.fits;1.54253;26484.4;1.24056;0
20211117204817416_SVAKOV-R12_snap.fits;1.28571;26537.1;1.31307;0
20211117204918003_SVAKOV-R12_met.fits;1.13087;26499;3.64207;0.512
20211117204917491_SVAKOV-R12_snap.fits;1.16642;26482.9;1.31177;0
20211117205110814_SVAKOV-R12_met.fits;1.19671;26523.9;2.41616;0.170667
20211117205017566_SVAKOV-R12_snap.fits;1.17888;26502;1.30109;0
20211117205204232_SVAKOV-R12_met.fits;1.43258;26494.6;4.33095;0.512
20211117205117640_SVAKOV-R12_snap.fits;1.30458;26532.7;0.925307;0
20211117205217715_SVAKOV-R12_snap.fits;1.17185;26504.9;1.30262;0
20211117205318131_SVAKOV-R12_met.fits;1.21453;26502;5.77877;0.341333
20211117205413598_SVAKOV-R12_met.fits;1.09204;26475.6;5.92247;0.170667
20211117205317790_SVAKOV-R12_snap.fits;1.25656;26462.4;1.07273;0
20211117205417864_SVAKOV-R12_snap.fits;1.48631;26513.7;1.02094;0
20211117205517939_SVAKOV-R12_snap.fits;1.04841;26547.4;1.18279;0
20211117205618184_SVAKOV-R12_met.fits;1.27823;26503.4;3.55438;0.512
20211117205626035_SVAKOV-R12_met.fits;1.36608;26500.5;3.2645;0.341333
20211117205638494_SVAKOV-R12_met.fits;1.48059;26485.8;3.49918;0.170667
20211117205618014_SVAKOV-R12_snap.fits;1.26699;26477.1;0.929903;0
20211117205739251_SVAKOV-R12_met.fits;1.37151;26519.5;15.4656;0.853333
20211117205718088_SVAKOV-R12_snap.fits;1.4988;26497.6;0.837015;0
20211117205818163_SVAKOV-R12_snap.fits;1.379;26529.8;0.870403;0
20211117205918238_SVAKOV-R12_snap.fits;1.24984;26459.5;1.32677;0
