# file name; noise; peak f.; mag.; duration
20211117165925064_SVAKOV-R12_met.fits;1.42504;26477.1;5.78468;0.170667
20211117170000392_SVAKOV-R12_snap.fits;1.52824;26507.8;1.37048;0
20211117170118558_SVAKOV-R12_met.fits;1.35763;26488.8;7.62186;0.170667
20211117170134600_SVAKOV-R12_met.fits;1.2496;26504.9;3.76164;0.170667
20211117170100467_SVAKOV-R12_snap.fits;1.20564;26459.5;1.17698;0
20211117170210270_SVAKOV-R12_met.fits;1.35673;26499;4.75493;0.170667
20211117170219315_SVAKOV-R12_met.fits;1.33704;26500.5;3.60565;0.512
20211117170200542_SVAKOV-R12_snap.fits;1.1219;26491.7;1.06741;0
20211117170300616_SVAKOV-R12_snap.fits;1.44487;26518.1;1.15256;0
20211117170416392_SVAKOV-R12_met.fits;1.18458;26504.9;27.9946;0.512
20211117170427315_SVAKOV-R12_met.fits;1.13789;26506.3;2.5862;0.341333
20211117170441651_SVAKOV-R12_met.fits;1.48817;26482.9;8.45586;0.170667
20211117170400691_SVAKOV-R12_snap.fits;1.54852;26497.6;1.91619;0
20211117170513566_SVAKOV-R12_met.fits;1.13561;26502;2.28682;0.512
20211117170536947_SVAKOV-R12_met.fits;1.17296;26496.1;7.27234;0.341333
20211117170500766_SVAKOV-R12_snap.fits;1.25367;26515.1;0.928134;0
20211117170600840_SVAKOV-R12_snap.fits;1.58537;26456.5;1.00355;0
20211117170700915_SVAKOV-R12_snap.fits;1.47988;26452.1;1.2611;0
20211117170814472_SVAKOV-R12_met.fits;1.23372;26502;3.48877;0.170667
20211117170800990_SVAKOV-R12_snap.fits;1.24384;26529.8;0.892492;0
20211117170915059_SVAKOV-R12_met.fits;1.29969;26455.1;14.197;0.341333
20211117170919155_SVAKOV-R12_met.fits;1.16462;26504.9;2.76346;0.170667
20211117170901064_SVAKOV-R12_snap.fits;1.44069;26482.9;1.13811;0
20211117171010526_SVAKOV-R12_met.fits;1.35236;26504.9;2.80783;0.170667
20211117171027422_SVAKOV-R12_met.fits;1.51529;26465.3;15.2715;0.512
20211117171030323_SVAKOV-R12_met.fits;1.29265;26494.6;3.13698;0.170667
20211117171001139_SVAKOV-R12_snap.fits;1.44034;26529.8;1.50888;0
20211117171101214_SVAKOV-R12_snap.fits;1.37578;26488.8;1.05752;0
20211117171239859_SVAKOV-R12_met.fits;1.16767;26496.1;2.98006;0.170667
20211117171201288_SVAKOV-R12_snap.fits;1.23706;26466.8;1.44749;0
20211117171301363_SVAKOV-R12_snap.fits;1.21134;26477.1;1.1712;0
20211117171426696_SVAKOV-R12_met.fits;1.18391;26494.6;2.39451;0.341333
20211117171430792_SVAKOV-R12_met.fits;1.3831;26499;3.91899;1.70667
20211117171454515_SVAKOV-R12_met.fits;1.34482;26493.2;3.85689;0.170667
20211117171401438_SVAKOV-R12_snap.fits;1.26822;26465.3;1.02041;0
20211117171500318_SVAKOV-R12_met.fits;1.09791;26493.2;3.57979;0.170667
20211117171528478_SVAKOV-R12_met.fits;1.17568;26488.8;3.22303;0.170667
20211117171501512_SVAKOV-R12_snap.fits;1.27924;26449.2;1.09291;0
20211117171618483_SVAKOV-R12_met.fits;1.23517;26499;3.86596;0.170667
20211117171601587_SVAKOV-R12_snap.fits;1.27151;26502;1.64506;0
20211117171726238_SVAKOV-R12_met.fits;1.20404;26534.2;2.41688;0.512
20211117171701662_SVAKOV-R12_snap.fits;1.37579;26491.7;1.01693;0
20211117171807710_SVAKOV-R12_met.fits;1.18155;26502;2.54877;0.170667
20211117171821875_SVAKOV-R12_met.fits;1.27007;26515.1;2.67065;0.170667
20211117171801736_SVAKOV-R12_snap.fits;1.30788;26521;1.25627;0
20211117171858739_SVAKOV-R12_met.fits;1.34583;26515.1;4.47152;0.170667
20211117171901811_SVAKOV-R12_snap.fits;1.48848;26482.9;1.22835;0
20211117172049502_SVAKOV-R12_met.fits;1.52486;26491.7;3.37618;0.170667
20211117172001886_SVAKOV-R12_snap.fits;1.257;26535.6;1.17836;0
20211117172113395_SVAKOV-R12_met.fits;1.34752;26503.4;4.08224;0.170667
20211117172101960_SVAKOV-R12_snap.fits;1.23492;26513.7;0.800653;0
20211117172202035_SVAKOV-R12_snap.fits;1.26568;26534.2;1.29795;0
20211117172302110_SVAKOV-R12_snap.fits;1.24117;26544.4;1.44191;0
20211117172416179_SVAKOV-R12_met.fits;1.33326;26493.2;31.6878;0.512
20211117172455262_SVAKOV-R12_met.fits;1.42989;26485.8;16.7893;0.853333
20211117172402184_SVAKOV-R12_snap.fits;1.40481;26502;1.04467;0
20211117172522056_SVAKOV-R12_met.fits;1.44573;26499;3.35687;0.170667
20211117172538099_SVAKOV-R12_met.fits;1.40242;26485.8;3.53121;0.341333
20211117172502259_SVAKOV-R12_snap.fits;1.43193;26544.4;1.55359;0
20211117172602334_SVAKOV-R12_snap.fits;1.15278;26503.4;1.10152;0
20211117172702408_SVAKOV-R12_snap.fits;1.53884;26503.4;2.94419;0
20211117172800606_SVAKOV-R12_met.fits;1.34525;26504.9;4.80619;0.170667
20211117172802483_SVAKOV-R12_snap.fits;1.63652;26453.6;0.930469;0
20211117172946931_SVAKOV-R12_met.fits;1.24352;26494.6;3.40171;0.170667
20211117172902558_SVAKOV-R12_snap.fits;1.29054;26488.8;1.10236;0
20211117173002632_SVAKOV-R12_snap.fits;1.52267;26484.4;1.46797;0
20211117173102707_SVAKOV-R12_snap.fits;1.54214;26466.8;0.859719;0
20211117173202782_SVAKOV-R12_snap.fits;1.09924;26502;0.896144;0
20211117173358152_SVAKOV-R12_met.fits;1.23184;26518.1;3.23273;0.341333
20211117173302856_SVAKOV-R12_snap.fits;1.22202;26513.7;1.07737;0
20211117173403784_SVAKOV-R12_met.fits;1.3421;26490.2;2.90736;0.170667
20211117173402931_SVAKOV-R12_snap.fits;1.26231;26518.1;1.23959;0
20211117173503006_SVAKOV-R12_snap.fits;1.40903;26528.3;1.03465;0
20211117173626974_SVAKOV-R12_met.fits;1.35568;26504.9;3.71512;0.512
20211117173603080_SVAKOV-R12_snap.fits;1.38504;26537.1;1.35479;0
20211117173711006_SVAKOV-R12_met.fits;1.3911;26496.1;4.79695;0.341333
20211117173703155_SVAKOV-R12_snap.fits;1.35918;26538.6;1.19203;0
20211117173829342_SVAKOV-R12_met.fits;1.47397;26491.7;28.1222;0.512
20211117173803230_SVAKOV-R12_snap.fits;1.22685;26487.3;1.35621;0
20211117173918494_SVAKOV-R12_met.fits;1.33443;26497.6;2.80556;0.170667
20211117173903304_SVAKOV-R12_snap.fits;1.11853;26475.6;1.06117;0
20211117174003379_SVAKOV-R12_snap.fits;1.15111;26506.3;0.96075;0
20211117174131102_SVAKOV-R12_met.fits;1.40697;26482.9;26.4062;0.341333
20211117174103454_SVAKOV-R12_snap.fits;1.29966;26452.1;1.26461;0
20211117174228616_SVAKOV-R12_met.fits;1.24909;26509.3;4.11896;0.341333
20211117174203528_SVAKOV-R12_snap.fits;1.18944;26474.1;1.42775;0
20211117174303603_SVAKOV-R12_snap.fits;1.26739;26453.6;1.04404;0
20211117174408286_SVAKOV-R12_met.fits;1.2692;26494.6;3.32857;0.170667
20211117174403678_SVAKOV-R12_snap.fits;1.42644;26462.4;1.22862;0
20211117174501192_SVAKOV-R12_met.fits;1.20342;26490.2;2.88581;0.170667
20211117174524744_SVAKOV-R12_met.fits;1.22274;26496.1;4.34151;0.341333
20211117174503752_SVAKOV-R12_snap.fits;1.36754;26523.9;1.18415;0
20211117174619870_SVAKOV-R12_met.fits;1.20288;26499;2.78036;0.170667
20211117174603827_SVAKOV-R12_snap.fits;1.43143;26488.8;1.35728;0
20211117174718750_SVAKOV-R12_met.fits;1.35232;26477.1;3.16008;0.170667
20211117174703902_SVAKOV-R12_snap.fits;1.46536;26480;1.61082;0
20211117174849715_SVAKOV-R12_met.fits;1.23201;26496.1;4.67847;0.170667
20211117174859443_SVAKOV-R12_met.fits;1.13794;26465.3;4.14789;0.170667
20211117174803976_SVAKOV-R12_snap.fits;1.32585;26491.7;1.4017;0
20211117174910024_SVAKOV-R12_met.fits;1.11231;26494.6;3.60819;0.170667
20211117174951667_SVAKOV-R12_met.fits;1.31253;26484.4;2.93966;0.170667
20211117174904051_SVAKOV-R12_snap.fits;1.24031;26459.5;1.14523;0
20211117175004126_SVAKOV-R12_snap.fits;1.47841;26523.9;1.05361;0
20211117175155230_SVAKOV-R12_met.fits;1.29476;26500.5;2.93542;0.341333
20211117175104200_SVAKOV-R12_snap.fits;1.30019;26497.6;1.44638;0
20211117175204275_SVAKOV-R12_snap.fits;1.12961;26535.6;1.14651;0
20211117175304350_SVAKOV-R12_snap.fits;1.2985;26478.5;1.22931;0
20211117175402206_SVAKOV-R12_met.fits;1.56295;26506.3;4.15356;0.341333
20211117175404424_SVAKOV-R12_snap.fits;1.42382;26531.2;1.08877;0
20211117175504499_SVAKOV-R12_snap.fits;1.40803;26491.7;1.42979;0
20211117175604574_SVAKOV-R12_snap.fits;1.41384;26460.9;1.25071;0
20211117175704478_SVAKOV-R12_met.fits;1.33692;26482.9;23.4885;2.21867
20211117175704648_SVAKOV-R12_snap.fits;1.13881;26477.1;0.890102;0
20211117175804723_SVAKOV-R12_snap.fits;1.16073;26478.5;1.11931;0
20211117175904798_SVAKOV-R12_snap.fits;1.26034;26480;0.971922;0
