#timestamp,LO_Frequency,Hit,StdDev 
1637154015.6,286046998.2,N
1637154035.4,286046998.6,N
1637154055.3,286046998.5,N
1637154075.1,286046998.6,N
1637154095.8,286046998.4,N
1637154115.7,286047001.2,N
1637154135.5,286047000.8,N
1637154155.4,286046998.2,N
1637154175.2,286047000.8,N
1637154195.1,286047000.6,N
1637154196.0,286047000.6,N
1637154215.8,286047001.1,N
1637154235.6,286047000.4,N
1637154255.5,286047000.3,N
1637154275.3,286047000.9,N
1637154295.1,286047001.1,N
1637154315.9,286047001.2,N
1637154335.7,286046998.9,N
1637154355.6,286046998.5,N
1637154375.4,286046998.3,N
1637154395.2,286047001.2,N
1637154415.1,286047000.9,N
1637154416.0,286047000.9,N
1637154435.8,286047000.4,N
1637154455.7,286047001.0,N
1637154475.5,286046999.8,N
1637154495.3,286047000.4,N
1637154515.2,286042750.9,Y
1637154535.0,286047000.0,P
1637154535.9,286047000.0,P
1637154555.7,286047002.7,P
1637154575.6,286046999.7,N
1637154595.4,286046999.8,N
1637154615.3,286047002.2,N
1637154635.1,286047002.7,N
1637154636.0,286047002.7,N
1637154655.8,286047001.9,N
1637154675.7,286047001.9,N
1637154695.5,286047002.2,N
1637154715.3,286046999.7,N
1637154735.2,286047002.2,N
1637154755.0,286047002.6,N
1637154755.9,286047002.6,N
1637154775.8,286046999.7,N
1637154795.6,286047002.1,N
1637154815.4,286047001.9,N
1637154835.3,286047002.5,N
1637154855.1,286047001.4,N
1637154875.9,286047001.7,N
1637154895.7,286047002.1,N
1637154915.5,286047002.2,N
1637154935.4,286047002.6,N
1637154955.2,286047001.5,N
1637154975.0,286047002.7,N
1637154975.9,286047002.7,N
1637154995.8,286047000.3,N
1637155015.6,286047000.7,N
1637155035.5,286046999.9,N
1637155055.3,286047000.4,N
1637155075.1,286047000.2,N
1637155095.9,286047000.3,N
1637155115.7,286047000.9,N
1637155135.5,286047000.1,N
1637155155.4,286047002.0,N
1637155175.2,286047004.2,Y
1637155195.1,286047000.0,P
1637155196.0,286047000.0,N
1637155215.8,286047000.9,N
1637155235.6,286047001.0,N
1637155255.5,286047000.3,N
1637155275.3,286046998.5,N
1637155295.2,286047001.2,N
1637155315.9,286047001.0,N
1637155335.7,286047001.1,N
1637155355.6,286047000.8,N
1637155375.4,286047000.4,N
1637155395.2,286046998.7,N
1637155415.1,286047000.5,N
1637155416.0,286047000.5,N
1637155435.8,286046998.1,N
1637155455.7,286047000.9,N
1637155475.5,286047001.2,N
1637155495.3,286046998.3,N
1637155515.2,286047000.7,N
1637155535.0,286046998.8,N
1637155535.9,286046998.8,N
1637155555.8,286046998.4,N
1637155575.6,286047000.6,N
1637155595.4,286047000.0,N
1637155615.3,286047002.6,N
1637155635.1,286047002.2,N
1637155655.8,286047002.3,N
1637155675.7,286047002.0,N
1637155695.5,286047000.3,N
1637155715.4,286047000.3,N
1637155735.2,286046999.8,N
1637155755.0,286047002.8,N
1637155755.9,286047002.8,N
1637155775.8,286047000.5,N
1637155795.6,286047000.7,N
1637155815.4,286047000.7,N
1637155835.3,286046998.5,N
1637155855.1,286047000.4,N
1637155875.9,286047000.2,N
1637155895.7,286047001.6,N
1637155915.5,286047004.0,N
1637155935.4,286047001.9,N
1637155955.2,286047002.1,N
1637155975.1,286046999.7,N
1637155976.0,286046999.7,N
1637155995.8,286047000.9,N
1637156015.6,286047000.4,N
1637156035.5,286046999.0,N
1637156055.3,286046998.2,N
1637156075.1,286047000.8,N
1637156095.9,286046998.8,N
1637156115.7,286046999.1,N
1637156135.6,286046998.4,N
1637156155.4,286046999.0,N
1637156175.2,286046998.7,N
1637156195.1,286046998.6,N
1637156196.0,286046998.6,N
1637156215.8,286047000.9,N
1637156235.7,286047002.3,N
1637156255.5,286047002.7,N
1637156275.3,286047000.4,N
1637156295.2,286047000.0,N
1637156315.0,286047002.7,N
1637156315.9,286047002.7,N
1637156335.7,286047002.5,N
1637156355.6,286047002.7,N
1637156375.4,286047000.9,N
1637156395.3,286047000.5,N
1637156415.1,286047001.1,N
1637156416.0,286047001.1,N
1637156435.8,286047000.8,N
1637156455.7,286046998.6,N
1637156475.5,286046998.3,N
1637156495.4,286047000.9,N
1637156515.2,286047000.6,N
1637156535.0,286046998.7,N
1637156535.9,286046998.7,N
1637156555.8,286046998.6,N
1637156575.6,286047000.9,N
1637156595.4,286046999.8,N
1637156615.3,286047000.0,N
1637156635.1,286047002.8,N
1637156655.9,286047000.6,N
1637156675.7,286047002.8,N
1637156695.5,286047001.9,N
1637156715.4,286047001.9,N
1637156735.2,286047001.9,N
1637156755.0,286047002.6,N
1637156755.9,286047002.6,N
1637156775.8,286047000.6,N
1637156795.6,286047000.6,N
1637156815.5,286047002.7,N
1637156835.3,286047001.0,N
1637156855.1,286047000.8,N
1637156875.9,286046998.2,N
1637156895.7,286046999.9,N
1637156915.5,286047000.9,N
1637156935.4,286046999.8,N
1637156955.2,286046999.9,N
1637156975.1,286046998.6,N
1637156976.0,286046998.6,N
1637156995.8,286046998.7,N
1637157015.6,286046999.4,N
1637157035.5,286046999.2,N
1637157055.3,286046998.3,N
1637157075.1,286046999.0,N
