# file name; noise; peak f.; mag.; duration
20211117205851614_SVAKOV-R12_met.fits;1.27242;26528.3;10.9278;0.341333
20211117210018312_SVAKOV-R12_snap.fits;1.23766;26537.1;1.24433;0
20211117210136819_SVAKOV-R12_met.fits;1.37517;26487.3;3.4157;0.170667
20211117210118387_SVAKOV-R12_snap.fits;1.40527;26531.2;1.07556;0
20211117210218462_SVAKOV-R12_snap.fits;1.16998;26471.2;1.2502;0
20211117210315123_SVAKOV-R12_met.fits;1.12915;26475.6;4.27664;0.341333
20211117210318536_SVAKOV-R12_snap.fits;1.21709;26496.1;0.990083;0
20211117210418611_SVAKOV-R12_snap.fits;1.20125;26459.5;1.05067;0
20211117210548211_SVAKOV-R12_met.fits;1.36374;26500.5;4.12677;0.170667
20211117210518686_SVAKOV-R12_snap.fits;1.49814;26496.1;1.14563;0
20211117210646920_SVAKOV-R12_met.fits;1.18735;26500.5;3.14099;0.170667
20211117210659720_SVAKOV-R12_met.fits;1.28944;26506.3;3.96177;0.341333
20211117210618760_SVAKOV-R12_snap.fits;1.45519;26499;1.01818;0
20211117210736755_SVAKOV-R12_met.fits;1.18544;26521;3.45799;0.512
20211117210718835_SVAKOV-R12_snap.fits;1.39771;26465.3;1.05605;0
20211117210823347_SVAKOV-R12_met.fits;1.33248;26512.2;5.69039;0.170667
20211117210839390_SVAKOV-R12_met.fits;1.27943;26490.2;4.22204;0.341333
20211117210818910_SVAKOV-R12_snap.fits;1.31008;26538.6;1.27648;0
20211117210923763_SVAKOV-R12_met.fits;1.2087;26499;2.70031;0.170667
20211117210918984_SVAKOV-R12_snap.fits;1.04366;26509.3;1.11336;0
20211117211019059_SVAKOV-R12_met.fits;1.2347;26496.1;7.40649;0.341333
20211117211042270_SVAKOV-R12_met.fits;1.15001;26497.6;2.39922;0.170667
20211117211019059_SVAKOV-R12_snap.fits;1.40952;26456.5;1.21789;0
20211117211152926_SVAKOV-R12_met.fits;1.45469;26471.2;4.54577;0.341333
20211117211119134_SVAKOV-R12_snap.fits;1.44364;26521;0.895291;0
20211117211219208_SVAKOV-R12_met.fits;1.30947;26502;4.65556;0.682667
20211117211249416_SVAKOV-R12_met.fits;1.24842;26516.6;4.55308;0.341333
20211117211219208_SVAKOV-R12_snap.fits;1.28635;26500.5;1.04509;0
20211117211319283_SVAKOV-R12_snap.fits;1.35843;26493.2;1.23112;0
20211117211458611_SVAKOV-R12_met.fits;1.2897;26499;2.66877;0.170667
20211117211419358_SVAKOV-R12_snap.fits;1.22016;26502;1.16697;0
20211117211519432_SVAKOV-R12_snap.fits;1.45491;26450.7;1.01445;0
20211117211619507_SVAKOV-R12_snap.fits;1.38324;26513.7;1.10927;0
20211117211719582_SVAKOV-R12_snap.fits;1.28228;26541.5;1.08586;0
20211117211913416_SVAKOV-R12_met.fits;1.26902;26512.2;9.54401;0.682667
20211117211819656_SVAKOV-R12_snap.fits;1.03118;26500.5;0.86567;0
20211117211919731_SVAKOV-R12_snap.fits;1.08967;26468.3;1.03754;0
20211117212019806_SVAKOV-R12_snap.fits;1.4036;26452.1;1.02283;0
20211117212127902_SVAKOV-R12_met.fits;1.41903;26515.1;5.30179;0.341333
20211117212140019_SVAKOV-R12_met.fits;1.34471;26502;2.74479;0.170667
20211117212119880_SVAKOV-R12_snap.fits;1.33281;26458;1.30841;0
20211117212228147_SVAKOV-R12_met.fits;1.14456;26482.9;5.10326;0.170667
20211117212219955_SVAKOV-R12_snap.fits;1.09772;26487.3;1.15654;0
20211117212402867_SVAKOV-R12_met.fits;1.02401;26499;4.4787;0.170667
20211117212406110_SVAKOV-R12_met.fits;1.04797;26504.9;2.73139;0.170667
20211117212320030_SVAKOV-R12_snap.fits;1.19409;26529.8;1.0325;0
20211117212427614_SVAKOV-R12_met.fits;1.1101;26506.3;8.98605;0.341333
20211117212420104_SVAKOV-R12_snap.fits;1.46621;26480;1.14148;0
20211117212611891_SVAKOV-R12_met.fits;1.47907;26506.3;5.58699;0.170667
20211117212520179_SVAKOV-R12_snap.fits;1.15318;26547.4;1.11076;0
20211117212620254_SVAKOV-R12_snap.fits;1.17986;26531.2;1.13452;0
20211117212743027_SVAKOV-R12_met.fits;1.32521;26485.8;5.03799;1.024
20211117212720328_SVAKOV-R12_snap.fits;1.33349;26526.9;1.32523;0
20211117212820403_SVAKOV-R12_snap.fits;1.44764;26513.7;1.04667;0
20211117212920478_SVAKOV-R12_snap.fits;1.32395;26468.3;0.993262;0
20211117213020552_SVAKOV-R12_snap.fits;1.07531;26481.4;0.956014;0
20211117213138376_SVAKOV-R12_met.fits;1.01525;26521;3.79018;1.024
20211117213153566_SVAKOV-R12_met.fits;1.27644;26491.7;2.93372;0.170667
20211117213120627_SVAKOV-R12_snap.fits;1.21076;26507.8;0.947579;0
20211117213220702_SVAKOV-R12_snap.fits;1.43311;26469.7;1.03604;0
20211117213335112_SVAKOV-R12_met.fits;1.39065;26496.1;17.861;0.341333
20211117213347059_SVAKOV-R12_met.fits;1.24088;26509.3;10.5596;0.341333
20211117213412318_SVAKOV-R12_met.fits;1.34852;26503.4;2.75032;0.341333
20211117213320776_SVAKOV-R12_snap.fits;1.34376;26488.8;1.28495;0
20211117213516830_SVAKOV-R12_met.fits;1.26877;26472.7;4.2134;0.341333
20211117213420851_SVAKOV-R12_snap.fits;1.51523;26474.1;1.20438;0
20211117213520926_SVAKOV-R12_snap.fits;1.31874;26449.2;1.12744;0
20211117213638750_SVAKOV-R12_met.fits;1.38386;26518.1;3.46282;0.170667
20211117213646430_SVAKOV-R12_met.fits;1.32977;26487.3;2.69572;0.170667
20211117213621000_SVAKOV-R12_snap.fits;1.21956;26462.4;1.00305;0
20211117213723976_SVAKOV-R12_met.fits;1.26198;26522.5;2.89953;2.73067
20211117213758110_SVAKOV-R12_met.fits;1.07354;26499;3.5505;0.170667
20211117213721075_SVAKOV-R12_snap.fits;1.67502;26462.4;1.02933;0
20211117213829171_SVAKOV-R12_met.fits;1.0968;26503.4;2.21824;0.170667
20211117213831731_SVAKOV-R12_met.fits;1.26234;26500.5;4.28828;0.170667
20211117213842654_SVAKOV-R12_met.fits;1.33893;26496.1;2.83704;0.170667
20211117213909278_SVAKOV-R12_met.fits;1.22166;26484.4;2.76002;0.170667
20211117213821150_SVAKOV-R12_snap.fits;1.15919;26496.1;0.989006;0
20211117213946995_SVAKOV-R12_met.fits;1.19352;26494.6;2.90831;1.024
20211117213921224_SVAKOV-R12_snap.fits;1.08054;26523.9;1.41739;0
20211117214021299_SVAKOV-R12_snap.fits;1.36536;26531.2;1.19156;0
20211117214121374_SVAKOV-R12_snap.fits;1.31837;26532.7;1.14456;0
20211117214220936_SVAKOV-R12_met.fits;1.21848;26497.6;2.47438;0.170667
20211117214225032_SVAKOV-R12_met.fits;1.26212;26469.7;12.0817;0.341333
20211117214221448_SVAKOV-R12_snap.fits;1.44025;26506.3;1.1787;0
20211117214321523_SVAKOV-R12_snap.fits;1.43528;26485.8;1.24285;0
20211117214421598_SVAKOV-R12_snap.fits;1.27845;26544.4;1.10127;0
20211117214523208_SVAKOV-R12_met.fits;1.64547;26496.1;9.6675;1.19467
20211117214601950_SVAKOV-R12_met.fits;1.14191;26515.1;3.38403;0.170667
20211117214521672_SVAKOV-R12_snap.fits;1.38538;26488.8;1.10481;0
20211117214621747_SVAKOV-R12_snap.fits;1.21115;26499;7.50628;0
20211117214720115_SVAKOV-R12_met.fits;1.21115;26499;4.42954;0.512
20211117214721822_SVAKOV-R12_snap.fits;1.11087;26466.8;0.995026;0
20211117214901320_SVAKOV-R12_met.fits;1.29439;26506.3;4.155;0.341333
20211117214821896_SVAKOV-R12_snap.fits;1.5229;26532.7;1.28626;0
20211117214951667_SVAKOV-R12_met.fits;1.4445;26506.3;3.44565;0.170667
20211117214958494_SVAKOV-R12_met.fits;1.24703;26499;7.36701;0.341333
20211117215008734_SVAKOV-R12_met.fits;1.2876;26503.4;5.14818;0.170667
20211117214921971_SVAKOV-R12_snap.fits;1.13114;26541.5;1.2861;0
20211117215053278_SVAKOV-R12_met.fits;1.50088;26494.6;9.09341;0.682667
20211117215022046_SVAKOV-R12_snap.fits;1.19366;26528.3;0.953934;0
20211117215152158_SVAKOV-R12_met.fits;1.70251;26509.3;4.88087;0.170667
20211117215122120_SVAKOV-R12_snap.fits;1.47237;26497.6;1.02732;0
20211117215223219_SVAKOV-R12_met.fits;1.20379;26503.4;4.94293;0.170667
20211117215310664_SVAKOV-R12_met.fits;1.36739;26504.9;3.70716;0.170667
20211117215222195_SVAKOV-R12_snap.fits;1.498;26466.8;1.12507;0
20211117215322270_SVAKOV-R12_snap.fits;1.31814;26535.6;1.04823;0
20211117215429854_SVAKOV-R12_met.fits;1.286;26510.7;5.65173;0.341333
20211117215503475_SVAKOV-R12_met.fits;1.34262;26507.8;2.75959;0.170667
20211117215511155_SVAKOV-R12_met.fits;1.55831;26490.2;4.22124;0.512
20211117215422344_SVAKOV-R12_snap.fits;1.35577;26485.8;0.967861;0
20211117215600819_SVAKOV-R12_met.fits;1.50819;26502;3.52531;0.170667
20211117215603038_SVAKOV-R12_met.fits;1.4534;26504.9;10.5525;1.024
20211117215522419_SVAKOV-R12_snap.fits;1.28678;26494.6;1.45635;0
20211117215623006_SVAKOV-R12_met.fits;1.60121;26502;14.2584;0.341333
20211117215622494_SVAKOV-R12_snap.fits;1.37784;26516.6;1.20214;0
20211117215722568_SVAKOV-R12_snap.fits;1.19241;26515.1;0.792209;0
20211117215851144_SVAKOV-R12_met.fits;1.50417;26497.6;4.12451;0.170667
20211117215822643_SVAKOV-R12_snap.fits;1.24265;26482.9;1.03786;0
20211117215922718_SVAKOV-R12_snap.fits;1.24442;26487.3;0.980827;0
