# file name; noise; peak f.; mag.; duration
20211117125905267_SVAKOV-R12_met.fits;1.17144;26491.7;5.85346;0.341333
20211117125925064_SVAKOV-R12_met.fits;1.14453;26471.2;2.65574;0.170667
20211117130002782_SVAKOV-R12_met.fits;1.18432;26496.1;3.09109;0.170667
20211117130042547_SVAKOV-R12_snap.fits;1.27491;26525.4;0.897834;0
20211117130142622_SVAKOV-R12_snap.fits;1.28801;26491.7;0.799085;0
20211117130242696_SVAKOV-R12_snap.fits;1.37474;26487.3;1.15881;0
20211117130342771_SVAKOV-R12_snap.fits;1.19013;26528.3;1.1431;0
20211117130443699_SVAKOV-R12_met.fits;1.23428;26540;12.8751;0.853333
20211117130442846_SVAKOV-R12_snap.fits;1.42653;26488.8;1.10689;0
20211117130542920_SVAKOV-R12_snap.fits;1.1682;26477.1;0.927512;0
20211117130736926_SVAKOV-R12_met.fits;1.25226;26500.5;2.64254;0.170667
20211117130642995_SVAKOV-R12_snap.fits;1.2283;26504.9;1.00378;0
20211117130743070_SVAKOV-R12_snap.fits;1.25515;26480;1.01249;0
20211117130845363_SVAKOV-R12_met.fits;1.11427;26500.5;3.38867;0.170667
20211117130904990_SVAKOV-R12_met.fits;1.5458;26510.7;4.60861;0.341333
20211117130843144_SVAKOV-R12_snap.fits;1.24603;26506.3;1.25689;0
20211117130945267_SVAKOV-R12_met.fits;1.14843;26504.9;2.4299;0.170667
20211117130943219_SVAKOV-R12_snap.fits;1.31732;26529.8;0.971383;0
20211117131043294_SVAKOV-R12_snap.fits;1.11328;26468.3;1.26857;0
20211117131143368_SVAKOV-R12_snap.fits;1.35512;26450.7;1.21325;0
20211117131241224_SVAKOV-R12_met.fits;1.08304;26496.1;2.21328;0.170667
20211117131249758_SVAKOV-R12_met.fits;1.2645;26481.4;2.53512;0.170667
20211117131243443_SVAKOV-R12_snap.fits;1.14292;26516.6;1.20458;0
20211117131345907_SVAKOV-R12_met.fits;1.30624;26480;3.13255;0.170667
20211117131343518_SVAKOV-R12_snap.fits;1.38761;26487.3;1.05269;0
20211117131445811_SVAKOV-R12_met.fits;0.981867;26504.9;3.54666;0.341333
20211117131443592_SVAKOV-R12_snap.fits;1.41842;26468.3;1.02061;0
20211117131540766_SVAKOV-R12_met.fits;1.06955;26503.4;2.40759;0.170667
20211117131543838_SVAKOV-R12_met.fits;1.26243;26487.3;3.50624;0.170667
20211117131543667_SVAKOV-R12_snap.fits;1.26759;26523.9;1.03098;0
20211117131704051_SVAKOV-R12_met.fits;1.3286;26493.2;8.99645;0.341333
20211117131643742_SVAKOV-R12_snap.fits;1.18724;26504.9;1.21111;0
20211117131749107_SVAKOV-R12_met.fits;1.41447;26490.2;3.58399;0.170667
20211117131838942_SVAKOV-R12_met.fits;1.0276;26494.6;5.62074;0.170667
20211117131743816_SVAKOV-R12_snap.fits;1.08777;26509.3;0.914033;0
20211117131930483_SVAKOV-R12_met.fits;1.12688;26504.9;3.24438;0.341333
20211117131843891_SVAKOV-R12_snap.fits;1.29586;26458;1.06613;0
20211117131943966_SVAKOV-R12_snap.fits;1.32681;26453.6;1.31472;0
20211117132109982_SVAKOV-R12_met.fits;1.03606;26497.6;2.16447;0.170667
20211117132044040_SVAKOV-R12_snap.fits;1.2528;26496.1;0.856964;0
20211117132148552_SVAKOV-R12_met.fits;1.25967;26491.7;3.38995;0.170667
20211117132223027_SVAKOV-R12_met.fits;1.17694;26504.9;3.809;0.341333
20211117132144115_SVAKOV-R12_snap.fits;1.3745;26500.5;0.960665;0
20211117132241971_SVAKOV-R12_met.fits;1.25874;26490.2;2.85551;0.170667
20211117132244190_SVAKOV-R12_snap.fits;1.21422;26455.1;0.920013;0
20211117132359112_SVAKOV-R12_met.fits;1.22268;26474.1;13.6135;0.341333
20211117132344264_SVAKOV-R12_snap.fits;1.36056;26453.6;1.22224;0
20211117132443998_SVAKOV-R12_met.fits;1.24014;26496.1;4.94189;0.170667
20211117132444339_SVAKOV-R12_snap.fits;1.23471;26485.8;1.13537;0
20211117132544414_SVAKOV-R12_snap.fits;1.28619;26529.8;1.01867;0
20211117132710088_SVAKOV-R12_met.fits;1.27692;26497.6;5.63684;0.341333
20211117132644488_SVAKOV-R12_snap.fits;0.984155;26521;1.00014;0
20211117132746440_SVAKOV-R12_met.fits;1.23065;26500.5;3.79311;0.170667
20211117132815283_SVAKOV-R12_met.fits;1.11786;26500.5;3.68157;0.170667
20211117132744563_SVAKOV-R12_snap.fits;1.32342;26482.9;1.11849;0
20211117132844638_SVAKOV-R12_snap.fits;1.54563;26519.5;1.16631;0
20211117132946419_SVAKOV-R12_met.fits;1.12464;26472.7;2.2861;0.170667
20211117132944712_SVAKOV-R12_snap.fits;1.19896;26469.7;1.22114;0
20211117133131550_SVAKOV-R12_met.fits;1.14166;26490.2;3.07266;0.170667
20211117133044787_SVAKOV-R12_snap.fits;1.25799;26538.6;1.03961;0
20211117133218824_SVAKOV-R12_met.fits;1.28582;26499;9.46573;0.341333
20211117133144862_SVAKOV-R12_snap.fits;1.18468;26500.5;1.31153;0
20211117133301491_SVAKOV-R12_met.fits;1.28749;26493.2;2.68366;0.170667
20211117133334942_SVAKOV-R12_met.fits;1.17231;26482.9;3.28381;0.170667
20211117133244936_SVAKOV-R12_snap.fits;1.2687;26493.2;1.12577;0
20211117133357299_SVAKOV-R12_met.fits;1.19894;26484.4;7.70564;0.341333
20211117133416072_SVAKOV-R12_met.fits;1.11165;26496.1;2.25486;0.341333
20211117133431091_SVAKOV-R12_met.fits;1.4316;26491.7;8.90609;0.341333
20211117133345011_SVAKOV-R12_snap.fits;1.18787;26509.3;0.953097;0
20211117133502835_SVAKOV-R12_met.fits;1.44996;26488.8;9.70493;0.341333
20211117133518195_SVAKOV-R12_met.fits;1.31565;26458;4.80675;0.512
20211117133445086_SVAKOV-R12_snap.fits;1.64911;26547.4;1.29563;0
20211117133552670_SVAKOV-R12_met.fits;1.49261;26488.8;4.342;0.170667
20211117133631923_SVAKOV-R12_met.fits;1.12688;26488.8;3.55361;0.170667
20211117133545160_SVAKOV-R12_snap.fits;1.15843;26543;1.3719;0
20211117133653768_SVAKOV-R12_met.fits;1.18158;26472.7;3.32614;0.170667
20211117133713566_SVAKOV-R12_met.fits;1.21991;26471.2;5.56766;0.170667
20211117133645235_SVAKOV-R12_snap.fits;1.21528;26545.9;1.08147;0
20211117133746846_SVAKOV-R12_met.fits;1.26596;26474.1;2.99738;0.341333
20211117133753160_SVAKOV-R12_met.fits;1.25364;26484.4;3.12049;0.170667
20211117133745310_SVAKOV-R12_snap.fits;1.54348;26509.3;0.893056;0
20211117133909278_SVAKOV-R12_met.fits;1.2879;26491.7;2.90394;0.341333
20211117133929246_SVAKOV-R12_met.fits;1.60116;26497.6;4.23077;0.341333
20211117133845384_SVAKOV-R12_snap.fits;1.13759;26541.5;1.59496;0
20211117134031368_SVAKOV-R12_met.fits;1.27999;26491.7;3.40391;0.170667
20211117133945459_SVAKOV-R12_snap.fits;1.24494;26477.1;1.27699;0
20211117134118302_SVAKOV-R12_met.fits;1.0245;26494.6;5.31841;0.170667
20211117134045534_SVAKOV-R12_snap.fits;1.37161;26509.3;1.75348;0
20211117134216840_SVAKOV-R12_met.fits;1.27018;26459.5;3.62416;0.170667
20211117134232542_SVAKOV-R12_met.fits;1.42146;26472.7;3.28723;0.170667
20211117134145608_SVAKOV-R12_snap.fits;1.33846;26540;1.45689;0
20211117134309235_SVAKOV-R12_met.fits;1.38028;26490.2;4.82144;0.170667
20211117134245683_SVAKOV-R12_snap.fits;1.49845;26538.6;1.29801;0
20211117134435763_SVAKOV-R12_met.fits;1.17852;26490.2;4.11827;0.341333
20211117134345758_SVAKOV-R12_snap.fits;1.17989;26481.4;1.0534;0
20211117134445832_SVAKOV-R12_snap.fits;1.55533;26474.1;1.141;0
20211117134545907_SVAKOV-R12_snap.fits;1.25212;26456.5;1.52721;0
20211117134645982_SVAKOV-R12_snap.fits;1.36756;26540;1.04048;0
20211117134841011_SVAKOV-R12_met.fits;1.40528;26496.1;3.1892;0.341333
20211117134746056_SVAKOV-R12_snap.fits;1.36218;26547.4;1.26105;0
20211117134938355_SVAKOV-R12_met.fits;1.29913;26488.8;5.03809;0.512
20211117134846131_SVAKOV-R12_snap.fits;1.31844;26472.7;0.841226;0
20211117135011635_SVAKOV-R12_met.fits;1.28263;26496.1;2.65214;0.170667
20211117130000206_SVAKOV-R12_snap.fits;1.39838;26449.2;0.859088;0
20211117135125704_SVAKOV-R12_met.fits;1.30281;26497.6;3.96655;0.170667
20211117135134408_SVAKOV-R12_met.fits;1.23823;26490.2;2.48741;0.170667
20211117135141747_SVAKOV-R12_met.fits;1.11448;26519.5;2.23901;0.170667
20211117135046280_SVAKOV-R12_snap.fits;1.11685;26529.8;1.13988;0
20211117135146355_SVAKOV-R12_snap.fits;1.22074;26484.4;1.21708;0
20211117135246430_SVAKOV-R12_snap.fits;1.11695;26509.3;0.893368;0
20211117135346504_SVAKOV-R12_snap.fits;1.21918;26540;0.997973;0
20211117135458014_SVAKOV-R12_met.fits;0.979846;26531.2;3.22055;0.170667
20211117135446579_SVAKOV-R12_snap.fits;1.20588;26490.2;0.944227;0
20211117135555016_SVAKOV-R12_met.fits;1.37608;26482.9;4.01566;0.170667
20211117135546654_SVAKOV-R12_snap.fits;1.38761;26525.4;1.06199;0
20211117135730931_SVAKOV-R12_met.fits;1.429;26496.1;4.59028;0.682667
20211117135646728_SVAKOV-R12_snap.fits;1.11383;26531.2;1.15055;0
20211117135817694_SVAKOV-R12_met.fits;1.3315;26469.7;7.61257;0.341333
20211117135746803_SVAKOV-R12_snap.fits;1.10271;26523.9;1.09057;0
20211117135846878_SVAKOV-R12_snap.fits;1.15748;26503.4;1.06049;0
20211117135946952_SVAKOV-R12_snap.fits;1.16246;26482.9;1.33559;0
