# file name; noise; peak f.; mag.; duration
20211117185858014_SVAKOV-R12_met.fits;1.20739;26507.8;2.42009;2.048
20211117185957918_SVAKOV-R12_met.fits;1.42172;26499;3.01174;0.341333
20211117190009352_SVAKOV-R12_snap.fits;1.24085;26504.9;1.32323;0
20211117190153459_SVAKOV-R12_met.fits;1.64937;26509.3;4.29087;0.170667
20211117190109427_SVAKOV-R12_snap.fits;1.29686;26449.2;1.39559;0
20211117190226398_SVAKOV-R12_met.fits;1.45854;26503.4;3.89769;1.70667
20211117190209502_SVAKOV-R12_snap.fits;1.7203;26547.4;1.28105;0
20211117190309576_SVAKOV-R12_snap.fits;1.30135;26490.2;1.43861;0
20211117190407262_SVAKOV-R12_met.fits;1.49462;26487.3;5.4159;0.341333
20211117190409651_SVAKOV-R12_snap.fits;1.31419;26531.2;1.31704;0
20211117190524232_SVAKOV-R12_met.fits;1.39693;26452.1;3.23832;0.341333
20211117190509726_SVAKOV-R12_snap.fits;1.43461;26456.5;1.02652;0
20211117190609800_SVAKOV-R12_snap.fits;1.63564;26503.4;1.0429;0
20211117190714824_SVAKOV-R12_met.fits;1.39532;26490.2;8.70702;0.341333
20211117190709875_SVAKOV-R12_snap.fits;1.37577;26523.9;1.27512;0
20211117190849203_SVAKOV-R12_met.fits;1.35408;26544.4;2.92575;0.341333
20211117190809950_SVAKOV-R12_snap.fits;1.43941;26510.7;1.33416;0
20211117190953544_SVAKOV-R12_met.fits;1.24303;26484.4;5.53334;0.170667
20211117190910024_SVAKOV-R12_snap.fits;1.55732;26541.5;1.14699;0
20211117191010099_SVAKOV-R12_snap.fits;1.43749;26507.8;1.45454;0
20211117191153694_SVAKOV-R12_met.fits;1.47541;26474.1;3.77513;1.024
20211117191110174_SVAKOV-R12_snap.fits;1.32002;26496.1;1.15824;0
20211117191211784_SVAKOV-R12_met.fits;1.37095;26513.7;4.7454;0.170667
20211117191249331_SVAKOV-R12_met.fits;1.33656;26478.5;2.91965;0.170667
20211117191210248_SVAKOV-R12_snap.fits;1.51174;26450.7;1.16565;0
20211117191310323_SVAKOV-R12_snap.fits;1.26219;26503.4;1.22863;0
20211117191430024_SVAKOV-R12_met.fits;1.23776;26491.7;2.54624;0.170667
20211117191437192_SVAKOV-R12_met.fits;1.38791;26507.8;10.1711;0.341333
20211117191410398_SVAKOV-R12_snap.fits;1.36778;26494.6;1.07525;0
20211117191510472_SVAKOV-R12_snap.fits;1.25864;26535.6;1.26329;0
20211117191639902_SVAKOV-R12_met.fits;1.40066;26503.4;3.97328;0.341333
20211117191610547_SVAKOV-R12_snap.fits;1.56364;26494.6;1.34571;0
20211117191709256_SVAKOV-R12_met.fits;1.28034;26482.9;6.68192;0.341333
20211117191716766_SVAKOV-R12_met.fits;1.31367;26490.2;2.9478;0.170667
20211117191710622_SVAKOV-R12_snap.fits;1.65539;26529.8;0.939257;0
20211117191851998_SVAKOV-R12_met.fits;1.49886;26487.3;7.93711;0.512
20211117191810696_SVAKOV-R12_snap.fits;1.38316;26515.1;1.57275;0
20211117191910771_SVAKOV-R12_snap.fits;1.37263;26482.9;1.2318;0
20211117192030472_SVAKOV-R12_met.fits;1.36862;26543;3.25366;0.341333
20211117192053512_SVAKOV-R12_met.fits;1.31555;26506.3;12.1048;0.341333
20211117192101192_SVAKOV-R12_met.fits;1.15;26477.1;2.80309;0.170667
20211117192010846_SVAKOV-R12_snap.fits;1.3694;26452.1;1.24792;0
20211117192107678_SVAKOV-R12_met.fits;1.07585;26496.1;2.39263;0.170667
20211117192112456_SVAKOV-R12_met.fits;1.467;26496.1;11.251;0.341333
20211117192110920_SVAKOV-R12_snap.fits;1.62477;26507.8;1.22235;0
20211117192210995_SVAKOV-R12_snap.fits;1.1715;26540;1.31589;0
20211117192311070_SVAKOV-R12_snap.fits;1.45928;26513.7;1.18618;0
20211117192411144_SVAKOV-R12_snap.fits;1.29919;26460.9;1.30821;0
20211117192517363_SVAKOV-R12_met.fits;1.40545;26507.8;7.03422;1.19467
20211117192543816_SVAKOV-R12_met.fits;1.30016;26497.6;12.1478;0.341333
20211117192550302_SVAKOV-R12_met.fits;1.34783;26513.7;3.04889;0.170667
20211117192511219_SVAKOV-R12_snap.fits;1.39863;26497.6;2.07635;0
20211117192609587_SVAKOV-R12_met.fits;1.39863;26499;3.36393;0.170667
20211117192629043_SVAKOV-R12_met.fits;1.3267;26499;3.19525;0.170667
20211117192611294_SVAKOV-R12_snap.fits;1.33549;26534.2;1.07817;0
20211117192711368_SVAKOV-R12_snap.fits;1.21962;26449.2;1.50066;0
20211117192811443_SVAKOV-R12_snap.fits;1.46915;26475.6;1.2327;0
20211117192957256_SVAKOV-R12_met.fits;1.27632;26485.8;2.63407;0.170667
20211117192911518_SVAKOV-R12_snap.fits;1.23447;26532.7;0.98955;0
20211117193044531_SVAKOV-R12_met.fits;1.38556;26502;3.94152;0.341333
20211117193011592_SVAKOV-R12_snap.fits;1.2825;26515.1;1.52489;0
20211117193132488_SVAKOV-R12_met.fits;1.39674;26488.8;3.50548;0.170667
20211117193111667_SVAKOV-R12_snap.fits;1.44665;26526.9;1.17528;0
20211117193211742_SVAKOV-R12_snap.fits;1.55217;26535.6;1.03608;0
20211117193312158_SVAKOV-R12_met.fits;1.35584;26503.4;2.78188;0.170667
20211117193344243_SVAKOV-R12_met.fits;1.54502;26503.4;6.9906;0.170667
20211117193311816_SVAKOV-R12_snap.fits;1.31673;26534.2;1.12016;0
20211117193424862_SVAKOV-R12_met.fits;1.20664;26485.8;9.10397;1.024
20211117193411891_SVAKOV-R12_snap.fits;1.31295;26484.4;1.33891;0
20211117193508894_SVAKOV-R12_met.fits;1.37554;26500.5;3.55294;0.170667
20211117193511966_SVAKOV-R12_met.fits;1.34117;26487.3;3.76339;0.341333
20211117193603336_SVAKOV-R12_met.fits;1.4616;26502;3.30297;0.341333
20211117193511966_SVAKOV-R12_snap.fits;1.55096;26463.9;0.976534;0
20211117193612040_SVAKOV-R12_snap.fits;1.36681;26509.3;1.47656;0
20211117193717576_SVAKOV-R12_met.fits;1.3264;26478.5;2.95714;0.170667
20211117193730547_SVAKOV-R12_met.fits;1.39226;26494.6;16.7504;0.341333
20211117193712115_SVAKOV-R12_snap.fits;1.43647;26478.5;1.19862;0
20211117193812190_SVAKOV-R12_snap.fits;1.50991;26472.7;1.44327;0
20211117193912264_SVAKOV-R12_snap.fits;1.47078;26463.9;1.41946;0
20211117194012339_SVAKOV-R12_snap.fits;1.32335;26450.7;1.041;0
20211117194112414_SVAKOV-R12_snap.fits;1.10565;26506.3;1.25978;0
20211117194212488_SVAKOV-R12_snap.fits;1.4907;26503.4;1.28252;0
20211117194323998_SVAKOV-R12_met.fits;1.52243;26521;5.11185;0.341333
20211117194330824_SVAKOV-R12_met.fits;1.09012;26512.2;5.56741;0.341333
20211117194405982_SVAKOV-R12_met.fits;1.30137;26497.6;3.75947;0.170667
20211117194312563_SVAKOV-R12_snap.fits;1.39377;26543;1.08994;0
20211117194412638_SVAKOV-R12_snap.fits;1.58817;26449.2;1.28385;0
20211117194512712_SVAKOV-R12_snap.fits;1.28554;26471.2;0.888288;0
20211117194622856_SVAKOV-R12_met.fits;1.38564;26497.6;2.79207;0.170667
20211117194638216_SVAKOV-R12_met.fits;1.63319;26499;4.3842;0.341333
20211117194612787_SVAKOV-R12_snap.fits;1.32906;26531.2;1.62282;0
20211117194712862_SVAKOV-R12_snap.fits;1.20838;26484.4;1.16949;0
20211117194812936_SVAKOV-R12_snap.fits;1.37797;26466.8;1.16121;0
20211117194913011_SVAKOV-R12_snap.fits;1.28463;26458;1.16765;0
20211117195013086_SVAKOV-R12_snap.fits;1.42285;26458;1.13458;0
20211117195113160_SVAKOV-R12_snap.fits;1.41207;26522.5;1.20068;0
20211117195251464_SVAKOV-R12_met.fits;1.09116;26509.3;8.66983;0.341333
20211117195213235_SVAKOV-R12_snap.fits;1.22618;26465.3;1.36014;0
20211117195330206_SVAKOV-R12_met.fits;1.47373;26499;4.7117;0.170667
20211117195313310_SVAKOV-R12_snap.fits;1.24537;26509.3;1.19173;0
20211117195508680_SVAKOV-R12_met.fits;1.26391;26496.1;9.28659;0.341333
20211117195413384_SVAKOV-R12_snap.fits;1.28412;26463.9;0.968238;0
20211117195512435_SVAKOV-R12_met.fits;1.32119;26487.3;4.55642;0.170667
20211117195513459_SVAKOV-R12_snap.fits;1.14134;26488.8;1.10798;0
20211117195613534_SVAKOV-R12_snap.fits;1.26883;26512.2;1.30809;0
20211117195802078_SVAKOV-R12_met.fits;1.42541;26493.2;3.25391;0.170667
20211117195713608_SVAKOV-R12_snap.fits;1.53252;26537.1;1.44347;0
20211117195813683_SVAKOV-R12_snap.fits;1.28652;26535.6;0.946693;0
20211117195913758_SVAKOV-R12_snap.fits;1.62198;26465.3;1.14255;0
