# file name; noise; peak f.; mag.; duration
20211117145907400_SVAKOV-R12_met.fits;1.09311;26496.1;2.19179;0.341333
20211117145921566_SVAKOV-R12_met.fits;1.31015;26507.8;4.08758;0.341333
20211117145943752_SVAKOV-R12_met.fits;1.27907;26481.4;3.80786;0.170667
20211117150051507_SVAKOV-R12_snap.fits;1.23799;26540;1.10486;0
20211117150151582_SVAKOV-R12_snap.fits;1.29967;26506.3;1.16843;0
20211117150251656_SVAKOV-R12_snap.fits;1.26392;26463.9;0.920263;0
20211117150351731_SVAKOV-R12_snap.fits;1.10447;26449.2;1.3445;0
20211117150451806_SVAKOV-R12_snap.fits;1.55751;26449.2;0.987388;0
20211117150648030_SVAKOV-R12_met.fits;1.22152;26509.3;2.67273;0.341333
20211117150551880_SVAKOV-R12_snap.fits;1.27446;26456.5;1.14491;0
20211117150729502_SVAKOV-R12_met.fits;1.49256;26494.6;3.31059;0.170667
20211117150651955_SVAKOV-R12_snap.fits;1.25343;26478.5;1.49124;0
20211117150752030_SVAKOV-R12_snap.fits;1.35191;26496.1;0.949716;0
20211117150852104_SVAKOV-R12_snap.fits;1.21622;26462.4;1.0768;0
20211117150952179_SVAKOV-R12_snap.fits;1.01737;26482.9;1.66226;0
20211117151132702_SVAKOV-R12_met.fits;1.18252;26503.4;2.46523;1.19467
20211117151052254_SVAKOV-R12_snap.fits;1.27131;26522.5;1.25823;0
20211117151149598_SVAKOV-R12_met.fits;1.31673;26499;2.77342;0.512
20211117151244211_SVAKOV-R12_met.fits;1.27032;26478.5;3.12263;0.170667
20211117151246430_SVAKOV-R12_met.fits;1.29438;26500.5;4.20038;0.170667
20211117151152328_SVAKOV-R12_snap.fits;1.3909;26480;1.18301;0
20211117151252403_SVAKOV-R12_snap.fits;1.38803;26507.8;1.43927;0
20211117151352478_SVAKOV-R12_snap.fits;1.26862;26490.2;1.58976;0
20211117151459038_SVAKOV-R12_met.fits;1.3586;26502;7.3963;0.341333
20211117151543752_SVAKOV-R12_met.fits;1.30745;26500.5;5.44505;0.341333
20211117151452552_SVAKOV-R12_snap.fits;1.3533;26534.2;1.1976;0
20211117151611400_SVAKOV-R12_met.fits;1.56317;26497.6;5.49899;0.341333
20211117151643998_SVAKOV-R12_met.fits;1.53945;26490.2;15.273;0.341333
20211117151552627_SVAKOV-R12_snap.fits;1.33925;26515.1;0.90209;0
20211117151744755_SVAKOV-R12_met.fits;1.20055;26478.5;2.8572;0.341333
20211117151652702_SVAKOV-R12_snap.fits;1.41225;26462.4;1.26158;0
20211117151752776_SVAKOV-R12_snap.fits;1.27502;26534.2;0.912318;0
20211117151854558_SVAKOV-R12_met.fits;1.3391;26502;9.39864;0.341333
20211117151923742_SVAKOV-R12_met.fits;1.35659;26491.7;30.0645;0.341333
20211117151852851_SVAKOV-R12_snap.fits;1.48607;26490.2;1.06446;0
20211117152045662_SVAKOV-R12_met.fits;1.25144;26509.3;5.13241;1.87733
20211117151952926_SVAKOV-R12_snap.fits;1.41885;26545.9;1.30909;0
20211117152125427_SVAKOV-R12_met.fits;0.996499;26496.1;2.20859;0.170667
20211117152053000_SVAKOV-R12_snap.fits;1.29134;26478.5;1.02141;0
20211117152153416_SVAKOV-R12_met.fits;1.23981;26488.8;4.21195;0.170667
20211117152153075_SVAKOV-R12_snap.fits;1.31543;26487.3;1.30128;0
20211117152253150_SVAKOV-R12_snap.fits;1.31513;26537.1;1.06212;0
20211117152416947_SVAKOV-R12_met.fits;1.47294;26496.1;3.0332;0.170667
20211117152353224_SVAKOV-R12_snap.fits;1.05287;26472.7;1.19293;0
20211117152453299_SVAKOV-R12_snap.fits;1.31106;26455.1;1.31719;0
20211117152553374_SVAKOV-R12_snap.fits;1.41591;26459.5;1.29582;0
20211117152723656_SVAKOV-R12_met.fits;1.22715;26491.7;4.49753;0.341333
20211117152653448_SVAKOV-R12_snap.fits;1.48811;26490.2;1.11343;0
20211117152824926_SVAKOV-R12_met.fits;1.36756;26502;3.59479;0.170667
20211117152753523_SVAKOV-R12_snap.fits;1.52815;26545.9;1.13142;0
20211117152922440_SVAKOV-R12_met.fits;1.20432;26502;5.44348;0.170667
20211117152933875_SVAKOV-R12_met.fits;1.33589;26487.3;13.535;0.341333
20211117152853598_SVAKOV-R12_snap.fits;1.22725;26484.4;1.19717;0
20211117152953672_SVAKOV-R12_snap.fits;1.19589;26496.1;1.38635;0
20211117153052894_SVAKOV-R12_met.fits;1.33814;26504.9;9.87714;0.341333
20211117153110643_SVAKOV-R12_met.fits;1.47991;26488.8;23.0513;0.341333
20211117153053747_SVAKOV-R12_snap.fits;1.31619;26491.7;1.33583;0
20211117153153822_SVAKOV-R12_snap.fits;1.1633;26535.6;1.25078;0
20211117153253896_SVAKOV-R12_snap.fits;1.47913;26497.6;0.998126;0
20211117153425203_SVAKOV-R12_met.fits;1.26983;26484.4;5.13506;0.512
20211117153353971_SVAKOV-R12_snap.fits;1.34354;26503.4;1.12533;0
20211117153454046_SVAKOV-R12_snap.fits;1.31456;26515.1;1.22574;0
20211117153627742_SVAKOV-R12_met.fits;1.18206;26502;2.7462;0.170667
20211117153554120_SVAKOV-R12_snap.fits;1.33369;26500.5;1.1453;0
20211117153654195_SVAKOV-R12_snap.fits;1.34041;26497.6;1.08009;0
20211117153812872_SVAKOV-R12_met.fits;1.22463;26496.1;2.62616;0.170667
20211117153754270_SVAKOV-R12_snap.fits;1.44822;26535.6;1.21421;0
20211117153908680_SVAKOV-R12_met.fits;1.46522;26494.6;2.95314;0.170667
20211117153942131_SVAKOV-R12_met.fits;1.19959;26500.5;3.96124;0.170667
20211117153854344_SVAKOV-R12_snap.fits;1.2374;26474.1;1.28953;0
20211117154040840_SVAKOV-R12_met.fits;1.32967;26497.6;2.7493;0.170667
20211117153954419_SVAKOV-R12_snap.fits;1.55399;26537.1;1.10706;0
20211117154054494_SVAKOV-R12_snap.fits;1.20424;26518.1;0.953663;0
20211117154154568_SVAKOV-R12_snap.fits;1.27828;26523.9;1.35996;0
20211117154254643_SVAKOV-R12_snap.fits;1.23219;26496.1;1.23433;0
20211117154354718_SVAKOV-R12_snap.fits;1.40683;26471.2;1.18704;0
20211117154459059_SVAKOV-R12_met.fits;1.38784;26494.6;8.1196;0.512
20211117154454792_SVAKOV-R12_snap.fits;1.37791;26528.3;1.09232;0
20211117154649310_SVAKOV-R12_met.fits;1.27622;26512.2;4.28258;0.341333
20211117154554867_SVAKOV-R12_snap.fits;1.2677;26494.6;1.43356;0
20211117154706376_SVAKOV-R12_met.fits;1.07207;26460.9;14.045;0.341333
20211117154654942_SVAKOV-R12_snap.fits;1.15356;26488.8;1.08462;0
20211117154823347_SVAKOV-R12_met.fits;1.28974;26500.5;3.58738;0.170667
20211117154849800_SVAKOV-R12_met.fits;1.3041;26504.9;3.33455;0.170667
20211117154755016_SVAKOV-R12_snap.fits;1.3635;26529.8;1.10675;0
20211117154855091_SVAKOV-R12_snap.fits;1.42057;26499;1.18448;0
20211117155013598_SVAKOV-R12_met.fits;1.46415;26507.8;3.25642;0.170667
20211117154955166_SVAKOV-R12_snap.fits;1.19605;26534.2;0.892608;0
20211117155055240_SVAKOV-R12_snap.fits;1.29408;26538.6;1.40791;0
20211117155156510_SVAKOV-R12_met.fits;1.21692;26500.5;3.75988;0.170667
20211117155234910_SVAKOV-R12_met.fits;1.10875;26503.4;2.4392;0.170667
20211117155155315_SVAKOV-R12_snap.fits;1.3798;26458;1.08946;0
20211117155314675_SVAKOV-R12_met.fits;1.16414;26480;3.23504;0.170667
20211117155327646_SVAKOV-R12_met.fits;1.19239;26507.8;2.81684;0.170667
20211117155255390_SVAKOV-R12_snap.fits;1.61542;26502;1.47173;0
20211117155355464_SVAKOV-R12_snap.fits;1.28781;26459.5;0.917333;0
20211117155455539_SVAKOV-R12_snap.fits;1.24887;26477.1;1.34455;0
20211117155650398_SVAKOV-R12_met.fits;1.30349;26491.7;13.0575;0.341333
20211117155555614_SVAKOV-R12_snap.fits;1.33173;26485.8;1.22159;0
20211117155747742_SVAKOV-R12_met.fits;1.03446;26478.5;2.23331;0.170667
20211117155655688_SVAKOV-R12_snap.fits;1.23105;26507.8;1.29733;0
20211117155755763_SVAKOV-R12_snap.fits;1.06391;26469.7;1.39008;0
20211117155855838_SVAKOV-R12_snap.fits;1.3719;26504.9;0.990227;0
20211117155955912_SVAKOV-R12_snap.fits;1.33653;26485.8;1.16343;0
