# file name; noise; peak f.; mag.; duration
20211117160011784_SVAKOV-R12_met.fits;1.33192;26503.4;3.21674;0.170667
20211117160142238_SVAKOV-R12_met.fits;1.42437;26506.3;3.05351;0.170667
20211117160055987_SVAKOV-R12_snap.fits;1.25697;26529.8;1.1918;0
20211117160156062_SVAKOV-R12_snap.fits;1.25075;26491.7;0.885914;0
20211117160256136_SVAKOV-R12_snap.fits;1.09425;26516.6;1.05491;0
20211117160356211_SVAKOV-R12_snap.fits;1.45361;26482.9;1.12498;0
20211117160455091_SVAKOV-R12_met.fits;1.24762;26502;8.84853;0.341333
20211117160527859_SVAKOV-R12_met.fits;1.11948;26502;2.32807;0.170667
20211117160456286_SVAKOV-R12_snap.fits;1.40563;26513.7;0.87999;0
20211117160623155_SVAKOV-R12_met.fits;1.03091;26502;2.87852;0.170667
20211117160634760_SVAKOV-R12_met.fits;1.29126;26469.7;2.88347;0.170667
20211117160556360_SVAKOV-R12_snap.fits;1.20287;26544.4;1.00403;0
20211117160656435_SVAKOV-R12_snap.fits;1.15917;26453.6;1.03632;0
20211117160824840_SVAKOV-R12_met.fits;1.21397;26496.1;4.64432;0.170667
20211117160756510_SVAKOV-R12_snap.fits;1.23861;26460.9;1.48898;0
20211117160922867_SVAKOV-R12_met.fits;1.37912;26490.2;3.42012;0.170667
20211117160856584_SVAKOV-R12_snap.fits;1.28862;26512.2;1.15536;0
20211117161028744_SVAKOV-R12_met.fits;1.25861;26496.1;2.64618;0.170667
20211117160956659_SVAKOV-R12_snap.fits;1.31089;26522.5;0.916624;0
20211117161056734_SVAKOV-R12_snap.fits;1.26565;26469.7;1.33523;0
20211117161244936_SVAKOV-R12_met.fits;1.44648;26497.6;3.84218;0.170667
20211117161250227_SVAKOV-R12_met.fits;1.36173;26506.3;6.21941;0.512
20211117161156808_SVAKOV-R12_snap.fits;1.28564;26529.8;0.951147;0
20211117161256883_SVAKOV-R12_snap.fits;1.30971;26502;1.36106;0
20211117161356958_SVAKOV-R12_snap.fits;1.26723;26466.8;1.27459;0
20211117161457032_SVAKOV-R12_snap.fits;1.39904;26547.4;1.16093;0
20211117161628851_SVAKOV-R12_met.fits;1.16936;26496.1;2.35264;0.341333
20211117161557107_SVAKOV-R12_snap.fits;1.2945;26484.4;1.12848;0
20211117161657182_SVAKOV-R12_snap.fits;1.23828;26523.9;1.00581;0
20211117161757256_SVAKOV-R12_snap.fits;1.15589;26453.6;1.10315;0
20211117161857331_SVAKOV-R12_snap.fits;1.28597;26453.6;1.32804;0
20211117161957406_SVAKOV-R12_snap.fits;1.37362;26528.3;1.06041;0
20211117162057480_SVAKOV-R12_snap.fits;1.22675;26529.8;1.10882;0
20211117162253875_SVAKOV-R12_met.fits;1.14378;26494.6;2.98169;0.170667
20211117162157555_SVAKOV-R12_snap.fits;1.21887;26459.5;1.08273;0
20211117162257630_SVAKOV-R12_snap.fits;1.12633;26510.7;1.30966;0
20211117162449246_SVAKOV-R12_met.fits;1.22139;26481.4;2.52233;0.170667
20211117162357704_SVAKOV-R12_snap.fits;1.39616;26469.7;0.862564;0
20211117162505459_SVAKOV-R12_met.fits;1.21231;26499;2.44731;0.341333
20211117162457779_SVAKOV-R12_snap.fits;1.37965;26490.2;1.06472;0
20211117162635059_SVAKOV-R12_met.fits;1.09902;26509.3;2.82091;0.341333
20211117162646835_SVAKOV-R12_met.fits;1.15339;26522.5;2.99481;0.512
20211117162557854_SVAKOV-R12_snap.fits;1.29923;26475.6;1.07675;0
20211117162701000_SVAKOV-R12_met.fits;1.31058;26510.7;7.29125;0.170667
20211117162657928_SVAKOV-R12_snap.fits;1.25354;26475.6;0.785611;0
20211117162808755_SVAKOV-R12_met.fits;1.17344;26521;2.43777;0.170667
20211117162758003_SVAKOV-R12_snap.fits;1.02426;26532.7;1.24542;0
20211117162906611_SVAKOV-R12_met.fits;1.14001;26491.7;2.96975;0.341333
20211117162858078_SVAKOV-R12_snap.fits;1.08191;26512.2;0.882171;0
20211117163011123_SVAKOV-R12_met.fits;1.33329;26493.2;2.82601;0.170667
20211117162958152_SVAKOV-R12_snap.fits;1.09359;26471.2;1.17654;0
20211117163058227_SVAKOV-R12_snap.fits;1.38775;26493.2;1.64412;0
20211117163158302_SVAKOV-R12_snap.fits;1.21052;26522.5;0.943577;0
20211117163258376_SVAKOV-R12_snap.fits;1.09265;26532.7;1.27314;0
20211117163413982_SVAKOV-R12_met.fits;1.20641;26525.4;9.26023;0.341333
20211117163441118_SVAKOV-R12_met.fits;1.03468;26482.9;2.12466;0.341333
20211117163358451_SVAKOV-R12_snap.fits;1.661;26526.9;1.07011;0
20211117163552627_SVAKOV-R12_met.fits;1.16393;26507.8;3.63157;0.341333
20211117163458526_SVAKOV-R12_snap.fits;1.53493;26472.7;1.3961;0
20211117163642803_SVAKOV-R12_met.fits;1.39307;26487.3;5.8074;0.170667
20211117163649459_SVAKOV-R12_met.fits;1.27016;26502;8.10542;0.512
20211117163558600_SVAKOV-R12_snap.fits;1.33743;26531.2;1.17064;0
20211117163704136_SVAKOV-R12_met.fits;1.5497;26488.8;28.444;0.512
20211117163723934_SVAKOV-R12_met.fits;1.37611;26500.5;5.13562;0.512
20211117163736051_SVAKOV-R12_met.fits;1.08331;26502;3.29692;0.170667
20211117163658675_SVAKOV-R12_snap.fits;1.23526;26450.7;0.92055;0
20211117163758750_SVAKOV-R12_snap.fits;1.15872;26543;1.19035;0
20211117163858824_SVAKOV-R12_snap.fits;1.11488;26449.2;1.35724;0
20211117163958899_SVAKOV-R12_snap.fits;1.25357;26506.3;1.18559;0
20211117164129182_SVAKOV-R12_met.fits;1.47353;26500.5;2.95423;0.682667
20211117164058974_SVAKOV-R12_snap.fits;1.34112;26519.5;1.49131;0
20211117164159048_SVAKOV-R12_snap.fits;1.04778;26518.1;1.04858;0
20211117164321310_SVAKOV-R12_met.fits;1.3856;26529.8;4.28813;0.170667
20211117164259123_SVAKOV-R12_snap.fits;1.36552;26496.1;0.994325;0
20211117164416435_SVAKOV-R12_met.fits;1.11992;26506.3;7.37333;0.341333
20211117164359198_SVAKOV-R12_snap.fits;1.37175;26525.4;1.01238;0
20211117164502003_SVAKOV-R12_met.fits;1.15274;26494.6;3.01245;0.170667
20211117164553715_SVAKOV-R12_met.fits;1.17116;26506.3;4.67788;0.170667
20211117164459272_SVAKOV-R12_snap.fits;1.18224;26477.1;1.17639;0
20211117164614366_SVAKOV-R12_met.fits;1.29516;26513.7;2.64474;0.170667
20211117164559347_SVAKOV-R12_snap.fits;0.997008;26502;1.09861;0
20211117164703688_SVAKOV-R12_met.fits;1.11948;26526.9;3.8216;0.170667
20211117164741918_SVAKOV-R12_met.fits;1.32717;26493.2;7.04103;0.170667
20211117164659422_SVAKOV-R12_snap.fits;1.10859;26463.9;1.10949;0
20211117164759155_SVAKOV-R12_met.fits;1.08276;26496.1;2.78242;0.170667
20211117164820147_SVAKOV-R12_met.fits;1.23406;26503.4;3.24636;0.170667
20211117164759496_SVAKOV-R12_snap.fits;1.29514;26528.3;0.921427;0
20211117164859571_SVAKOV-R12_snap.fits;1.55548;26499;1.33725;0
20211117164959646_SVAKOV-R12_snap.fits;1.41102;26458;0.929938;0
20211117165100915_SVAKOV-R12_met.fits;1.35984;26493.2;5.7543;0.341333
20211117165115251_SVAKOV-R12_met.fits;1.47543;26475.6;3.22068;0.170667
20211117165059720_SVAKOV-R12_snap.fits;1.15596;26499;1.63391;0
20211117165222494_SVAKOV-R12_met.fits;0.978601;26510.7;3.14958;0.170667
20211117165249118_SVAKOV-R12_met.fits;1.39233;26499;4.08191;0.170667
20211117165159795_SVAKOV-R12_snap.fits;1.28946;26494.6;0.999694;0
20211117165354824_SVAKOV-R12_met.fits;1.29807;26500.5;14.4339;0.341333
20211117165259870_SVAKOV-R12_snap.fits;1.18387;26484.4;1.46733;0
20211117165359944_SVAKOV-R12_snap.fits;1.1615;26497.6;0.986405;0
20211117165529374_SVAKOV-R12_met.fits;1.32551;26507.8;5.29734;0.512
20211117165544904_SVAKOV-R12_met.fits;1.32514;26494.6;9.00699;0.341333
20211117165500019_SVAKOV-R12_snap.fits;1.36043;26490.2;1.07756;0
20211117165622110_SVAKOV-R12_met.fits;1.37264;26493.2;2.88502;0.170667
20211117165600094_SVAKOV-R12_snap.fits;1.42974;26482.9;1.37365;0
20211117165700168_SVAKOV-R12_snap.fits;1.45815;26507.8;1.63016;0
20211117165800243_SVAKOV-R12_snap.fits;3.74777;26472.7;2.49285;0
20211117165900318_SVAKOV-R12_snap.fits;1.38641;26504.9;1.41898;0
