# file name; noise; peak f.; mag.; duration
20150107040004107_TEST-R0_met.fits;0.59524;26584;1.25106;0.0853333
20150107040030646_TEST-R0_met.fits;0.906061;26496.1;2.35944;0.0853333
20150107040055478_TEST-R0_snap.fits;0.50966;26425.8;0.638931;0
20150107040220299_TEST-R0_met.fits;0.804362;26528.3;1.78458;0.0853333
20150107040155553_TEST-R0_snap.fits;0.7354;26566.4;0.683614;0
20150107040308342_TEST-R0_met.fits;0.642531;26584;1.50987;0.0853333
20150107040255627_TEST-R0_snap.fits;0.746327;26522.5;0.88097;0
20150107040421558_TEST-R0_met.fits;0.464334;26563.5;0.931265;0.0853333
20150107040355702_TEST-R0_snap.fits;0.853888;26572.3;0.871379;0
20150107040543905_TEST-R0_met.fits;0.726052;26460.9;3.29647;0.256
20150107040455777_TEST-R0_snap.fits;0.734909;26490.2;0.507146;0
20150107040555510_TEST-R0_met.fits;0.693583;26475.6;2.20901;0.170667
20150107040643297_TEST-R0_met.fits;0.420197;26463.9;1.63609;0.256
20150107040555851_TEST-R0_snap.fits;0.843828;26543;0.733198;0
20150107040713675_TEST-R0_met.fits;0.7517;26478.5;1.68577;0.0853333
20150107040735350_TEST-R0_met.fits;0.543918;26493.2;2.30052;0.0853333
20150107040744054_TEST-R0_met.fits;0.684731;26496.1;2.21447;0.0853333
20150107040655926_TEST-R0_snap.fits;0.743193;26443.4;0.935073;0
20150107040756001_TEST-R0_snap.fits;0.529554;26493.2;0.549793;0
20150107040852747_TEST-R0_met.fits;0.379473;26487.3;0.99143;0.0853333
20150107040859489_TEST-R0_met.fits;0.674013;26422.9;1.6122;0.170667
20150107040915361_TEST-R0_met.fits;0.682757;26493.2;2.34131;0.0853333
20150107040856075_TEST-R0_snap.fits;0.626157;26405.3;0.494027;0
20150107041030710_TEST-R0_met.fits;0.736153;26490.2;3.06937;1.28
20150107041037963_TEST-R0_met.fits;0.445935;26405.3;0.958425;0.0853333
20150107040956150_TEST-R0_snap.fits;1.16217;26466.8;0.664147;0
20150107041100065_TEST-R0_met.fits;0.545607;26531.2;1.12106;0.0853333
20150107041116619_TEST-R0_met.fits;0.954699;26463.9;3.51479;0.170667
20150107041128310_TEST-R0_met.fits;0.513281;26417;1.1773;0.0853333
20150107041056225_TEST-R0_snap.fits;0.514644;26581.1;0.571092;0
20150107041226337_TEST-R0_met.fits;0.590861;26502;1.84144;0.0853333
20150107041237003_TEST-R0_met.fits;0.682207;26493.2;1.78891;0.0853333
20150107041248182_TEST-R0_met.fits;0.62576;26540;4.4753;0.170667
20150107041156299_TEST-R0_snap.fits;0.874276;26481.4;0.695313;0
20150107041331275_TEST-R0_met.fits;0.762096;26478.5;3.43057;0.0853333
20150107041334006_TEST-R0_met.fits;0.452391;26466.8;1.65335;0.0853333
20150107041350731_TEST-R0_met.fits;0.735845;26484.4;5.48663;0.170667
20150107041256374_TEST-R0_snap.fits;0.783379;26575.2;0.67368;0
20150107041352950_TEST-R0_met.fits;0.441938;26537.1;0.940345;0.0853333
20150107041430497_TEST-R0_met.fits;0.791649;26504.9;2.29675;0.170667
20150107041440395_TEST-R0_met.fits;0.361686;26422.9;0.740849;1.96267
20150107041356449_TEST-R0_snap.fits;0.673393;26513.7;0.754977;0
20150107041456523_TEST-R0_snap.fits;0.823112;26519.5;0.811102;0
20150107041557451_TEST-R0_met.fits;0.697405;26481.4;1.51061;0.170667
20150107041600267_TEST-R0_met.fits;0.475118;26419.9;0.964843;0.0853333
20150107041619723_TEST-R0_met.fits;0.507633;26595.7;1.06098;1.70667
20150107041638155_TEST-R0_met.fits;0.443907;26513.7;0.933572;0.0853333
20150107041651723_TEST-R0_met.fits;0.926408;26475.6;2.22597;0.0853333
20150107041556598_TEST-R0_snap.fits;0.713442;26446.3;0.719428;0
20150107041717323_TEST-R0_met.fits;0.488705;26507.8;1.03321;0.0853333
20150107041656673_TEST-R0_snap.fits;0.772207;26575.2;0.782052;0
20150107041809462_TEST-R0_met.fits;0.457948;26534.2;1.08705;0.170667
20150107041826443_TEST-R0_met.fits;0.736012;26460.9;2.52138;0.0853333
20150107041844534_TEST-R0_met.fits;0.641374;26475.6;1.63165;0.0853333
20150107041756747_TEST-R0_snap.fits;0.682071;26493.2;0.926222;0
20150107041903307_TEST-R0_met.fits;0.506712;26437.5;1.04828;0.0853333
20150107041906721_TEST-R0_met.fits;0.706932;26484.4;2.88003;0.0853333
20150107041947510_TEST-R0_met.fits;0.771045;26507.8;1.6041;0.0853333
20150107041856822_TEST-R0_snap.fits;0.568885;26405.3;0.923452;0
20150107042014902_TEST-R0_met.fits;0.440117;26592.8;0.888307;0.0853333
20150107042031371_TEST-R0_met.fits;0.920387;26487.3;17.0281;1.45067
20150107042038369_TEST-R0_met.fits;0.75793;26496.1;2.36453;0.0853333
20150107041956897_TEST-R0_snap.fits;0.768831;26434.6;0.550076;0
20150107042129569_TEST-R0_met.fits;0.419654;26499;0.956461;0.0853333
20150107042150817_TEST-R0_met.fits;0.827318;26478.5;2.05438;1.792
20150107042056971_TEST-R0_snap.fits;0.667108;26540;0.655764;0
20150107042238518_TEST-R0_met.fits;0.581512;26504.9;1.25307;0.0853333
20150107042243894_TEST-R0_met.fits;0.672656;26493.2;4.32148;0.256
20150107042157046_TEST-R0_snap.fits;0.767406;26528.3;0.86999;0
20150107042258913_TEST-R0_met.fits;0.949651;26484.4;2.44109;0.0853333
20150107042328609_TEST-R0_met.fits;0.700522;26484.4;2.07832;2.13333
20150107042257121_TEST-R0_snap.fits;0.944406;26510.7;0.719149;0
20150107042427915_TEST-R0_met.fits;0.63947;26472.7;1.7126;0.0853333
20150107042443873_TEST-R0_met.fits;0.77944;26484.4;3.01026;0.170667
20150107042357195_TEST-R0_snap.fits;0.516081;26446.3;0.622015;0
20150107042547873_TEST-R0_met.fits;0.733208;26481.4;3.46331;0.170667
20150107042457270_TEST-R0_snap.fits;0.689137;26496.1;0.819859;0
20150107042603915_TEST-R0_met.fits;0.527493;26419.9;1.09325;0.0853333
20150107042618593_TEST-R0_met.fits;0.543653;26463.9;1.24702;0.0853333
20150107042633014_TEST-R0_met.fits;0.952382;26496.1;10.4289;0.170667
20150107042557345_TEST-R0_snap.fits;0.794241;26537.1;0.881126;0
20150107042658955_TEST-R0_met.fits;0.700786;26499;1.72346;0.170667
20150107042657419_TEST-R0_snap.fits;0.840248;26417;0.862012;0
20150107042831627_TEST-R0_met.fits;0.554671;26499;1.52166;0.0853333
20150107042757494_TEST-R0_snap.fits;1.0536;26472.7;0.850422;0
20150107042854667_TEST-R0_met.fits;0.89344;26525.4;3.27552;0.170667
20150107042935542_TEST-R0_met.fits;0.673891;26446.3;1.43622;0.0853333
20150107042948598_TEST-R0_met.fits;0.469415;26425.8;0.957008;0.0853333
20150107042857569_TEST-R0_snap.fits;0.692348;26502;0.865544;0
20150107042959094_TEST-R0_met.fits;0.92996;26499;2.24382;0.0853333
20150107043011211_TEST-R0_met.fits;0.571683;26399.4;1.14801;0.0853333
20150107043023841_TEST-R0_met.fits;0.691955;26513.7;1.42198;0.0853333
20150107042957643_TEST-R0_snap.fits;0.732217;26466.8;0.57241;0
20150107043136203_TEST-R0_met.fits;0.621156;26475.6;4.14365;0.170667
20150107043057718_TEST-R0_snap.fits;0.786961;26545.9;0.557883;0
20150107043200182_TEST-R0_met.fits;0.747953;26504.9;1.60861;0.0853333
20150107043242507_TEST-R0_met.fits;0.738615;26481.4;2.14042;0.0853333
20150107043157793_TEST-R0_snap.fits;0.727726;26586.9;0.72353;0
20150107043300257_TEST-R0_met.fits;0.674439;26493.2;7.47298;0.853333
20150107043340363_TEST-R0_met.fits;0.516559;26543;1.16785;0.0853333
20150107043257867_TEST-R0_snap.fits;0.935883;26540;0.771828;0
20150107043402977_TEST-R0_met.fits;0.629409;26493.2;1.51408;0.0853333
20150107043426614_TEST-R0_met.fits;0.781083;26484.4;3.11207;0.0853333
20150107043450678_TEST-R0_met.fits;0.70588;26487.3;6.47348;0.426667
20150107043357942_TEST-R0_snap.fits;1.20599;26411.1;0.957401;0
20150107043458017_TEST-R0_snap.fits;1.12775;26499;0.792625;0
20150107043558091_TEST-R0_snap.fits;0.671779;26525.4;0.948436;0
20150107043702859_TEST-R0_met.fits;0.49054;26399.4;1.31634;0.0853333
20150107043724107_TEST-R0_met.fits;0.578508;26551.8;1.1642;0.0853333
20150107043728459_TEST-R0_met.fits;0.661744;26490.2;2.50717;0.0853333
20150107043658166_TEST-R0_snap.fits;0.619384;26531.2;0.713965;0
20150107043834251_TEST-R0_met.fits;0.724496;26463.9;2.80588;0.170667
20150107043758241_TEST-R0_snap.fits;0.695952;26557.6;0.880468;0
20150107043914358_TEST-R0_met.fits;0.482792;26525.4;1.05552;0.0853333
20150107043917686_TEST-R0_met.fits;0.48703;26399.4;1.10053;0.0853333
20150107043858315_TEST-R0_snap.fits;0.984075;26414.1;0.73613;0
20150107043958390_TEST-R0_snap.fits;0.880345;26434.6;0.582201;0
20150107044059062_TEST-R0_met.fits;0.455184;26557.6;0.973192;0.0853333
20150107044126881_TEST-R0_met.fits;0.863286;26478.5;4.63621;0.170667
20150107044058465_TEST-R0_snap.fits;0.788054;26484.4;0.747645;0
20150107044206646_TEST-R0_met.fits;0.783998;26513.7;1.674;0.0853333
20150107044231649_TEST-R0_met.fits;0.909385;26478.5;6.32608;0.170667
20150107044158539_TEST-R0_snap.fits;0.465328;26499;0.769193;0
20150107044352033_TEST-R0_met.fits;0.72224;26510.7;4.48204;0.170667
20150107044258614_TEST-R0_snap.fits;0.834393;26434.6;0.698145;0
20150107044435723_TEST-R0_met.fits;0.502942;26586.9;1.08567;0.0853333
20150107044437857_TEST-R0_met.fits;0.454481;26399.4;1.14387;0.0853333
20150107044446134_TEST-R0_met.fits;0.86432;26502;2.62413;0.170667
20150107044450059_TEST-R0_met.fits;0.75292;26496.1;1.57878;0.0853333
20150107044358689_TEST-R0_snap.fits;0.752632;26443.4;0.776356;0
20150107044500470_TEST-R0_met.fits;0.762307;26493.2;4.19389;0.170667
20150107044502603_TEST-R0_met.fits;0.578954;26469.7;1.22355;0.0853333
20150107044551670_TEST-R0_met.fits;0.528784;26402.3;1.06158;0.0853333
20150107044554486_TEST-R0_met.fits;0.49049;26534.2;0.990963;0.0853333
20150107044458763_TEST-R0_snap.fits;0.612238;26589.8;0.835455;0
20150107044617697_TEST-R0_met.fits;1.59488;26481.4;4.26271;0.256
20150107044625974_TEST-R0_met.fits;0.620529;26493.2;1.4375;0.0853333
20150107044631606_TEST-R0_met.fits;0.721269;26507.8;2.48227;0.0853333
20150107044654049_TEST-R0_met.fits;0.607729;26466.8;1.60171;0.0853333
20150107044558838_TEST-R0_snap.fits;0.740026;26502;0.686622;0
20150107044658913_TEST-R0_snap.fits;0.851232;26528.3;0.723198;0
20150107044802315_TEST-R0_met.fits;0.687874;26472.7;1.48712;0.0853333
20150107044758987_TEST-R0_snap.fits;0.910032;26493.2;1.27982;0
20150107044857355_TEST-R0_met.fits;0.823337;26484.4;2.89754;0.170667
20150107044925771_TEST-R0_met.fits;0.541231;26551.8;1.11232;0.0853333
20150107044859062_TEST-R0_snap.fits;0.690249;26522.5;0.411695;0
20150107044955638_TEST-R0_met.fits;0.451393;26425.8;1.00784;0.0853333
20150107045053579_TEST-R0_met.fits;0.611161;26487.3;1.86808;0.0853333
20150107044959137_TEST-R0_snap.fits;0.929413;26452.1;0.793057;0
20150107045100833_TEST-R0_met.fits;0.741171;26513.7;1.92197;0.0853333
20150107045116193_TEST-R0_met.fits;0.788898;26502;3.21891;0.170667
20150107045132406_TEST-R0_met.fits;0.688814;26493.2;1.75881;0.0853333
20150107045144950_TEST-R0_met.fits;0.45651;26475.6;0.955929;0.0853333
20150107045154251_TEST-R0_met.fits;0.628155;26487.3;1.72534;0.256
20150107045059211_TEST-R0_snap.fits;0.898104;26472.7;0.944112;0
20150107045237174_TEST-R0_met.fits;0.686021;26502;1.90938;0.938667
20150107045246646_TEST-R0_met.fits;0.582306;26504.9;1.42613;0.0853333
20150107045159286_TEST-R0_snap.fits;0.990249;26534.2;0.752683;0
20150107045256033_TEST-R0_met.fits;0.512895;26548.8;1.04723;0.0853333
20150107045305078_TEST-R0_met.fits;1.04992;26466.8;2.96558;0.170667
20150107045352865_TEST-R0_met.fits;0.417782;26472.7;0.899768;0.0853333
20150107045259361_TEST-R0_snap.fits;2.12147;26595.7;1.08953;0
20150107045423670_TEST-R0_met.fits;0.747197;26493.2;1.53588;0.0853333
20150107045428107_TEST-R0_met.fits;1.06388;26493.2;3.18656;0.170667
20150107045435531_TEST-R0_met.fits;0.507847;26484.4;1.05858;1.792
20150107045359435_TEST-R0_snap.fits;0.655663;26437.5;0.974384;0
20150107045525025_TEST-R0_met.fits;0.490204;26499;0.994458;0.170667
20150107045546870_TEST-R0_met.fits;0.9047;26493.2;3.24407;0.170667
20150107045459510_TEST-R0_snap.fits;0.994764;26496.1;0.814274;0
20150107045557451_TEST-R0_met.fits;0.723045;26496.1;6.81907;3.49867
20150107045612555_TEST-R0_met.fits;0.399954;26584;0.823301;0.0853333
20150107045559585_TEST-R0_snap.fits;0.794037;26540;0.684737;0
20150107045733793_TEST-R0_met.fits;0.55921;26510.7;1.16101;0.0853333
20150107045659659_TEST-R0_snap.fits;0.6581;26487.3;0.60231;0
20150107045812875_TEST-R0_met.fits;0.594907;26487.3;1.23642;0.0853333
20150107045830795_TEST-R0_met.fits;0.507261;26487.3;1.18371;0.0853333
20150107045759734_TEST-R0_snap.fits;0.699329;26560.5;0.679477;0
20150107045919947_TEST-R0_met.fits;0.397387;26592.8;0.823469;0.0853333
20150107045951691_TEST-R0_met.fits;0.854758;26507.8;1.80233;1.28
20150107045859809_TEST-R0_snap.fits;0.785836;26449.2;0.468184;0
20150107045959883_TEST-R0_snap.fits;1.03772;26437.5;0.838203;0
