#timestamp,LO_Frequency 
1420639215.2,286046999.8
1420639235.2,286047002.9
1420639255.1,286047001.7
1420639256.0,286047001.7
1420639275.0,286046996.7
1420639275.9,286046996.7
1420639295.9,286047002.9
1420639315.8,286047002.7
1420639335.8,286046998.8
1420639355.7,286047001.2
1420639375.6,286046999.0
1420639395.6,286046999.1
1420639415.5,286047002.2
1420639435.4,286047002.7
1420639455.4,286046999.3
1420639475.3,286046998.7
1420639495.2,286046999.5
1420639515.2,286047000.1
1420639535.1,286047002.0
1420639555.1,286047002.3
1420639556.0,286047002.3
1420639575.0,286046993.6
1420639575.9,286046993.6
1420639595.9,286047007.4
1420639615.8,286046998.1
1420639635.7,286047002.0
1420639655.7,286047000.1
1420639675.6,286047001.8
1420639695.5,286046997.0
1420639715.5,286047002.8
1420639735.4,286046998.3
1420639755.3,286046998.9
1420639775.2,286046998.3
1420639795.2,286046999.7
1420639815.1,286047000.3
1420639835.1,286047002.7
1420639836.0,286047002.7
1420639855.9,286046994.9
1420639875.8,286047002.7
1420639895.8,286046998.6
1420639915.7,286047000.4
1420639935.6,286047001.0
1420639955.6,286046998.6
1420639975.5,286046999.8
1420639995.4,286047003.6
1420640015.4,286047000.2
1420640035.3,286046999.7
1420640055.2,286047001.6
1420640075.2,286047002.7
1420640095.1,286046998.4
1420640115.0,286047001.3
1420640115.9,286047001.3
1420640135.9,286046998.2
1420640155.8,286047002.5
1420640175.8,286046999.2
1420640195.7,286047000.3
1420640215.6,286046999.8
1420640235.6,286047002.1
1420640255.5,286046997.9
1420640275.4,286046998.2
1420640295.4,286046999.9
1420640315.3,286047000.2
1420640335.2,286046998.7
1420640355.2,286047000.2
1420640375.1,286047001.2
1420640395.0,286046998.3
1420640395.9,286046998.3
1420640415.9,286047005.7
1420640435.8,286047000.7
1420640455.8,286046996.3
1420640475.7,286046996.6
1420640495.6,286047004.4
1420640515.6,286046999.4
1420640535.5,286047001.0
1420640555.4,286047000.8
1420640575.4,286046999.1
1420640595.3,286046994.9
1420640615.2,286047001.3
1420640635.2,286047003.6
1420640655.1,286046997.3
1420640675.0,286047003.5
1420640676.0,286047003.5
1420640695.9,286046993.9
1420640715.8,286047000.9
1420640735.8,286047000.9
1420640755.7,286046999.3
1420640775.6,286046997.2
1420640795.6,286047002.7
1420640815.5,286046996.5
1420640835.4,286046998.2
1420640855.4,286047004.4
1420640875.3,286047001.9
1420640895.2,286047000.0
1420640915.2,286047000.4
1420640935.1,286046999.8
1420640955.0,286046998.8
1420640956.0,286046998.8
1420640975.9,286047001.3
1420640995.8,286047000.2
1420641015.8,286047005.9
1420641035.7,286046997.4
1420641055.6,286046996.7
1420641075.6,286047003.3
1420641095.5,286046997.1
1420641115.4,286046997.7
1420641135.4,286046998.4
1420641155.3,286047002.2
1420641175.2,286046999.9
1420641195.2,286047002.6
1420641215.1,286046999.3
1420641235.0,286047001.2
1420641236.0,286047001.2
1420641255.9,286046996.9
1420641275.8,286046998.3
1420641295.8,286046999.4
1420641315.7,286046999.5
1420641335.7,286047000.4
1420641355.6,286047001.4
1420641375.5,286047000.7
1420641395.5,286047001.2
1420641415.4,286046998.9
1420641435.3,286046996.8
1420641455.2,286047001.7
1420641475.2,286047003.2
1420641495.1,286047005.5
1420641515.1,286046996.7
1420641516.0,286046996.7
1420641535.9,286047004.8
1420641555.8,286047000.4
1420641575.8,286047000.2
1420641595.7,286047000.9
1420641615.6,286046996.9
1420641635.6,286046999.2
1420641655.5,286047000.6
1420641675.4,286047000.9
1420641695.4,286046999.2
1420641715.3,286046998.8
1420641735.2,286047001.4
1420641755.2,286046999.0
1420641775.1,286046999.8
1420641795.0,286047000.5
1420641796.0,286047000.5
1420641815.9,286047000.5
1420641835.8,286047001.8
1420641855.8,286046999.9
1420641875.7,286047000.9
1420641895.6,286046998.2
1420641915.6,286047002.3
1420641935.5,286046996.7
1420641955.4,286047004.0
1420641975.4,286046997.6
1420641995.3,286046998.8
1420642015.2,286046999.8
1420642035.2,286046999.9
1420642055.1,286047000.8
1420642075.1,286046999.8
1420642076.0,286046999.8
1420642095.9,286047003.6
1420642115.8,286047000.3
1420642135.8,286047000.8
1420642155.7,286047001.6
1420642175.6,286047001.2
1420642195.6,286047000.5
1420642215.5,286046997.0
1420642235.5,286046999.7
1420642255.4,286047001.6
1420642275.3,286047001.7
1420642295.3,286046998.3
1420642315.2,286046999.8
1420642335.1,286047002.0
1420642355.1,286046999.8
1420642356.0,286046999.8
1420642375.0,286047004.5
1420642375.9,286047004.5
1420642395.9,286046995.0
1420642415.8,286047003.2
1420642435.7,286046998.5
1420642455.7,286047001.9
1420642475.6,286047000.3
1420642495.5,286046999.1
1420642515.5,286047001.9
1420642535.4,286046997.8
1420642555.4,286046998.6
1420642575.3,286046999.3
1420642595.2,286047001.0
1420642615.1,286046997.1
1420642635.1,286047001.9
1420642636.0,286047001.9
1420642655.0,286046998.4
1420642655.9,286046998.4
1420642675.9,286047002.4
1420642695.8,286046998.7
1420642715.7,286046998.4
1420642735.7,286047000.4
1420642755.6,286047005.2
1420642775.5,286046999.3
1420642795.5,286046996.1
