# file name; noise; peak f.; mag.; duration
20150107160000779_TEST-R0_met.fits;0.404636;26589.8;0.830295;0.0853333
20150107160023734_TEST-R0_met.fits;0.899985;26502;8.11246;0.170667
20150107160032865_TEST-R0_met.fits;0.444181;26504.9;0.987941;0.0853333
20150107160058209_TEST-R0_met.fits;0.45622;26525.4;0.956683;0.0853333
20150107160120737_TEST-R0_met.fits;0.386765;26522.5;0.799345;0.0853333
20150107160049163_TEST-R0_snap.fits;0.707514;26575.2;0.739046;0
20150107160224566_TEST-R0_met.fits;0.484986;26510.7;0.973233;0.0853333
20150107160149238_TEST-R0_snap.fits;1.18301;26575.2;1.21069;0
20150107160246582_TEST-R0_met.fits;0.462358;26563.5;0.986828;0.0853333
20150107160315083_TEST-R0_met.fits;0.619198;26499;2.28867;0.0853333
20150107160249313_TEST-R0_snap.fits;0.721755;26460.9;0.88263;0
20150107160349387_TEST-R0_snap.fits;0.823013;26504.9;0.690557;0
20150107160449462_TEST-R0_snap.fits;0.635357;26531.2;0.740398;0
20150107160548001_TEST-R0_met.fits;0.484135;26484.4;1.00335;0.0853333
20150107160549537_TEST-R0_snap.fits;0.947435;26548.8;0.579027;0
20150107160710091_TEST-R0_met.fits;0.40881;26449.2;0.820677;0.0853333
20150107160735606_TEST-R0_met.fits;0.402072;26502;0.862291;0.0853333
20150107160742433_TEST-R0_met.fits;0.54;26557.6;1.08068;0.0853333
20150107160649611_TEST-R0_snap.fits;0.558486;26460.9;0.690497;0
20150107160747126_TEST-R0_met.fits;0.50868;26487.3;1.06395;0.0853333
20150107160804705_TEST-R0_met.fits;0.393775;26493.2;0.818545;0.0853333
20150107160843105_TEST-R0_met.fits;0.581593;26531.2;1.16394;0.0853333
20150107160749686_TEST-R0_snap.fits;0.712354;26502;0.798896;0
20150107160931745_TEST-R0_met.fits;0.444402;26417;0.946127;0.0853333
20150107160849761_TEST-R0_snap.fits;0.780235;26543;0.626876;0
20150107160949835_TEST-R0_snap.fits;0.721555;26469.7;0.607159;0
20150107161046838_TEST-R0_met.fits;0.705412;26504.9;1.4396;0.0853333
20150107161102369_TEST-R0_met.fits;0.598834;26493.2;1.57866;0.170667
20150107161125409_TEST-R0_met.fits;0.588288;26499;6.29859;0.256
20150107161049910_TEST-R0_snap.fits;0.613528;26502;0.847616;0
20150107161146401_TEST-R0_met.fits;0.544361;26516.6;1.09568;0.0853333
20150107161207990_TEST-R0_met.fits;0.437127;26554.7;0.985682;0.0853333
20150107161221643_TEST-R0_met.fits;0.455794;26425.8;0.931843;0.0853333
20150107161149985_TEST-R0_snap.fits;0.587642;26434.6;0.616624;0
20150107161305163_TEST-R0_met.fits;0.499915;26399.4;1.12181;0.0853333
20150107161330337_TEST-R0_met.fits;0.607571;26428.7;1.30411;0.0853333
20150107161250059_TEST-R0_snap.fits;0.553838;26472.7;0.782757;0
20150107161433654_TEST-R0_met.fits;0.468014;26540;1.00996;0.0853333
20150107161444577_TEST-R0_met.fits;0.560339;26496.1;1.18107;0.938667
20150107161350134_TEST-R0_snap.fits;0.917924;26540;0.522212;0
20150107161459937_TEST-R0_met.fits;0.498171;26522.5;1.00824;0.0853333
20150107161525110_TEST-R0_met.fits;0.559756;26496.1;1.15904;0.512
20150107161538678_TEST-R0_met.fits;0.556252;26484.4;4.29977;0.170667
20150107161450209_TEST-R0_snap.fits;0.779309;26478.5;0.567996;0
20150107161547894_TEST-R0_met.fits;0.596173;26496.1;1.81804;0.0853333
20150107161605558_TEST-R0_met.fits;0.581586;26516.6;2.26241;0.256
20150107161627233_TEST-R0_met.fits;0.375766;26557.6;0.833982;1.10933
20150107161550283_TEST-R0_snap.fits;0.533286;26510.7;0.600756;0
20150107161658379_TEST-R0_met.fits;0.541355;26472.7;1.11167;0.0853333
20150107161715105_TEST-R0_met.fits;0.623512;26581.1;1.30476;0.0853333
20150107161724321_TEST-R0_met.fits;0.510189;26496.1;1.3905;0.256
20150107161729526_TEST-R0_met.fits;0.658296;26504.9;1.35902;0.0853333
20150107161650358_TEST-R0_snap.fits;0.646737;26537.1;0.608092;0
20150107161815265_TEST-R0_met.fits;0.660506;26487.3;4.40298;0.170667
20150107161818337_TEST-R0_met.fits;0.765813;26502;1.69004;0.256
20150107161835659_TEST-R0_met.fits;0.543686;26458;1.10442;0.0853333
20150107161750433_TEST-R0_snap.fits;0.815704;26475.6;0.688958;0
20150107161852299_TEST-R0_met.fits;0.634013;26493.2;1.43092;0.0853333
20150107161928225_TEST-R0_met.fits;0.369209;26499;0.757378;0.0853333
20150107161933089_TEST-R0_met.fits;0.431394;26519.5;0.888101;0.0853333
20150107161850507_TEST-R0_snap.fits;0.57398;26490.2;0.743977;0
20150107162027446_TEST-R0_met.fits;0.685325;26475.6;2.26781;0.170667
20150107162030177_TEST-R0_met.fits;0.513239;26554.7;1.0886;0.0853333
20150107161950582_TEST-R0_snap.fits;0.690976;26455.1;0.696667;0
20150107162139894_TEST-R0_met.fits;0.792412;26490.2;1.94081;0.0853333
20150107162050657_TEST-R0_snap.fits;0.811705;26463.9;0.767342;0
20150107162210017_TEST-R0_met.fits;0.794885;26504.9;3.62059;0.426667
20150107162229046_TEST-R0_met.fits;0.518141;26531.2;1.05231;0.0853333
20150107162244235_TEST-R0_met.fits;0.488659;26575.2;1.00261;0.0853333
20150107162150731_TEST-R0_snap.fits;0.718227;26490.2;0.911281;0
20150107162250806_TEST-R0_snap.fits;0.956358;26458;0.531407;0
20150107162408886_TEST-R0_met.fits;0.563017;26507.8;1.85053;0.0853333
20150107162350881_TEST-R0_snap.fits;0.388863;26499;0.879884;0
20150107162449163_TEST-R0_met.fits;0.388863;26499;0.879884;0.0853333
20150107162450955_TEST-R0_snap.fits;0.778418;26510.7;0.751679;0
20150107162551030_TEST-R0_snap.fits;0.741852;26592.8;0.456785;0
20150107162744523_TEST-R0_met.fits;0.444188;26446.3;0.965385;0.0853333
20150107162651105_TEST-R0_snap.fits;0.625563;26428.7;0.522578;0
20150107162751179_TEST-R0_snap.fits;0.89633;26399.4;0.515811;0
20150107162851254_TEST-R0_snap.fits;1.33234;26428.7;0.850069;0
20150107163031606_TEST-R0_met.fits;0.417305;26446.3;0.855748;0.0853333
20150107162951329_TEST-R0_snap.fits;0.839173;26522.5;0.801508;0
20150107163051403_TEST-R0_snap.fits;0.701377;26540;0.471271;0
20150107163204193_TEST-R0_met.fits;0.743527;26534.2;1.7442;0.426667
20150107163215030_TEST-R0_met.fits;0.569444;26548.8;1.17677;0.0853333
20150107163151478_TEST-R0_snap.fits;0.647177;26504.9;0.654079;0
20150107163251553_TEST-R0_snap.fits;0.669652;26566.4;0.718796;0
20150107163351627_TEST-R0_snap.fits;0.784105;26443.4;0.712788;0
20150107163451702_TEST-R0_snap.fits;0.647315;26569.3;0.800376;0
20150107163551777_TEST-R0_snap.fits;0.618871;26402.3;0.832513;0
20150107163705078_TEST-R0_met.fits;0.734769;26499;4.69228;0.256
20150107163651851_TEST-R0_snap.fits;0.636038;26575.2;0.771318;0
20150107163751926_TEST-R0_snap.fits;0.726674;26414.1;0.73603;0
20150107163935435_TEST-R0_met.fits;0.487824;26411.1;0.977197;0.0853333
20150107163852001_TEST-R0_snap.fits;0.831686;26569.3;0.525572;0
20150107163952075_TEST-R0_snap.fits;0.629201;26499;0.947301;0
20150107164128161_TEST-R0_met.fits;0.707087;26516.6;1.47807;0.256
20150107164052150_TEST-R0_snap.fits;0.678758;26419.9;0.72964;0
20150107164153334_TEST-R0_met.fits;0.638863;26507.8;2.69668;0.0853333
20150107164221921_TEST-R0_met.fits;0.735398;26496.1;5.9195;0.256
20150107164229857_TEST-R0_met.fits;0.659569;26516.6;1.79607;0.0853333
20150107164240950_TEST-R0_met.fits;0.897191;26496.1;4.18084;0.170667
20150107164245046_TEST-R0_met.fits;0.705738;26507.8;5.15748;0.597333
20150107164152225_TEST-R0_snap.fits;0.870869;26548.8;0.500487;0
20150107164345889_TEST-R0_met.fits;0.539282;26502;5.13679;0.170667
20150107164252299_TEST-R0_snap.fits;1.36595;26522.5;1.17715;0
20150107164429238_TEST-R0_met.fits;0.596462;26425.8;1.2385;0.0853333
20150107164352374_TEST-R0_snap.fits;0.69343;26563.5;0.591721;0
20150107164452449_TEST-R0_snap.fits;0.657005;26484.4;0.761818;0
20150107164552523_TEST-R0_snap.fits;0.833154;26411.1;0.649274;0
20150107164652598_TEST-R0_snap.fits;0.778303;26496.1;0.629057;0
20150107164812043_TEST-R0_met.fits;0.430433;26595.7;0.917975;0.0853333
20150107164752673_TEST-R0_snap.fits;0.602991;26408.2;0.724968;0
20150107164851894_TEST-R0_met.fits;0.403537;26460.9;0.89926;0.0853333
20150107164928758_TEST-R0_met.fits;0.540623;26534.2;1.12204;0.0853333
20150107164938657_TEST-R0_met.fits;0.477446;26419.9;0.996327;0.0853333
20150107164852747_TEST-R0_snap.fits;0.575476;26434.6;0.742038;0
20150107165010315_TEST-R0_met.fits;0.411115;26496.1;0.970491;0.0853333
20150107165040950_TEST-R0_met.fits;0.634359;26478.5;1.315;0.0853333
20150107164952822_TEST-R0_snap.fits;0.919783;26402.3;0.614181;0
20150107165118241_TEST-R0_met.fits;0.36177;26434.6;0.97915;0.0853333
20150107165052897_TEST-R0_snap.fits;0.591561;26543;0.944638;0
20150107165201249_TEST-R0_met.fits;0.762823;26499;2.24441;0.426667
20150107165215841_TEST-R0_met.fits;0.709158;26490.2;1.71781;0.0853333
20150107165237089_TEST-R0_met.fits;0.795287;26499;10.2907;0.341333
20150107165152971_TEST-R0_snap.fits;0.826691;26493.2;0.878307;0
20150107165253046_TEST-R0_snap.fits;0.712648;26425.8;0.679831;0
20150107165406859_TEST-R0_met.fits;0.537185;26516.6;1.18069;0.0853333
20150107165353121_TEST-R0_snap.fits;0.876503;26408.2;0.731826;0
20150107165536118_TEST-R0_met.fits;0.48398;26581.1;0.994956;0.0853333
20150107165453195_TEST-R0_snap.fits;0.737703;26516.6;0.793911;0
20150107165553270_TEST-R0_snap.fits;0.70536;26443.4;0.801383;0
20150107165658635_TEST-R0_met.fits;0.686947;26493.2;2.57139;0.170667
20150107165740193_TEST-R0_met.fits;0.517372;26449.2;1.0386;0.0853333
20150107165653345_TEST-R0_snap.fits;0.867845;26551.8;0.943977;0
20150107165753419_TEST-R0_snap.fits;0.851883;26449.2;0.702807;0
20150107165853494_TEST-R0_snap.fits;0.808995;26504.9;0.676472;0
20150107165953569_TEST-R0_snap.fits;0.692582;26548.8;0.690682;0
