#timestamp,LO_Frequency 
1420610415.0,286046996.9
1420610416.0,286046996.9
1420610435.9,286047005.8
1420610455.8,286047002.7
1420610475.8,286047001.1
1420610495.7,286046998.3
1420610515.6,286047000.3
1420610535.6,286046999.0
1420610555.5,286047001.2
1420610575.4,286046995.4
1420610595.4,286047000.5
1420610615.3,286046998.4
1420610635.2,286046998.7
1420610655.2,286046999.8
1420610675.1,286047000.0
1420610695.1,286047002.2
1420610696.0,286047002.2
1420610715.0,286046997.6
1420610715.9,286046997.6
1420610735.9,286046998.1
1420610755.8,286047003.6
1420610775.7,286047000.8
1420610795.7,286047002.1
1420610815.6,286047000.3
1420610835.5,286046999.8
1420610855.5,286047002.5
1420610875.4,286046998.2
1420610895.3,286047002.0
1420610915.3,286047001.2
1420610935.2,286046996.8
1420610955.1,286047002.5
1420610975.1,286047000.0
1420610976.0,286047000.0
1420610995.0,286046999.3
1420610995.9,286046999.3
1420611015.9,286047001.2
1420611035.8,286046998.5
1420611055.7,286047004.4
1420611075.7,286046997.0
1420611095.6,286047000.4
1420611115.5,286047000.8
1420611135.5,286047001.1
1420611155.4,286046999.2
1420611175.3,286046998.9
1420611195.3,286046996.8
1420611215.2,286046998.5
1420611235.1,286047004.1
1420611255.1,286046997.6
1420611256.0,286046997.6
1420611275.0,286047000.4
1420611275.9,286047000.4
1420611295.9,286046998.8
1420611315.8,286046998.3
1420611335.8,286047001.4
1420611355.7,286047001.6
1420611375.6,286047000.8
1420611395.6,286046999.3
1420611415.5,286047002.3
1420611435.4,286047000.9
1420611455.4,286047000.2
1420611475.3,286046999.5
1420611495.2,286047000.0
1420611515.2,286047001.8
1420611535.1,286046999.1
1420611555.0,286046998.1
1420611556.0,286046998.1
1420611575.9,286047002.5
1420611595.8,286046996.5
1420611615.8,286047000.3
1420611635.7,286047001.0
1420611655.6,286046999.6
1420611675.6,286047000.0
1420611695.5,286047002.2
1420611715.4,286046998.9
1420611735.4,286047000.1
1420611755.3,286047001.2
1420611775.2,286046997.0
1420611795.2,286047000.0
1420611815.1,286047000.6
1420611835.0,286047004.4
1420611835.9,286047004.4
1420611855.9,286046995.4
1420611875.8,286047000.6
1420611895.8,286047000.7
1420611915.7,286046998.1
1420611935.6,286046999.0
1420611955.6,286046998.2
1420611975.5,286047000.2
1420611995.4,286046998.6
1420612015.4,286047000.0
1420612035.3,286047001.3
1420612055.2,286047000.1
1420612075.2,286047000.8
1420612095.1,286046998.7
1420612115.0,286047000.6
1420612116.0,286047000.6
1420612135.9,286046999.0
1420612155.8,286047000.8
1420612175.8,286047001.2
1420612195.7,286046998.3
1420612215.6,286047002.4
1420612235.6,286046998.4
1420612255.5,286047000.9
1420612275.4,286046998.8
1420612295.4,286047002.5
1420612315.3,286046999.1
1420612335.3,286046998.3
1420612355.2,286047001.9
1420612375.1,286047000.1
1420612395.1,286047000.3
1420612396.0,286047000.3
1420612415.0,286046998.3
1420612415.9,286046998.3
1420612435.9,286047002.8
1420612455.8,286046999.6
1420612475.7,286047000.8
1420612495.7,286046998.9
1420612515.6,286046998.9
1420612535.5,286047000.2
1420612555.5,286047002.3
1420612575.4,286046998.7
1420612595.3,286047002.2
1420612615.3,286047002.8
1420612635.2,286046999.1
1420612655.1,286046997.0
1420612675.1,286046996.5
1420612676.0,286046996.5
1420612695.0,286047004.6
1420612695.9,286047004.6
1420612715.9,286046998.3
1420612735.8,286047000.2
1420612755.7,286046999.4
1420612775.7,286046998.7
1420612795.6,286046996.8
1420612815.5,286047003.8
1420612835.5,286046998.1
1420612855.4,286046999.9
1420612875.3,286047002.1
1420612895.3,286046999.4
1420612915.2,286047000.2
1420612935.2,286047003.8
1420612955.1,286047000.8
1420612975.0,286046997.3
1420612975.9,286046997.3
1420612995.9,286047003.9
1420613015.8,286047000.2
1420613035.7,286047002.4
1420613055.7,286046997.2
1420613075.6,286047000.0
1420613095.5,286047001.2
1420613115.5,286046997.5
1420613135.4,286046996.7
1420613155.3,286047001.5
1420613175.3,286047001.6
1420613195.2,286046999.8
1420613215.2,286046998.8
1420613235.1,286046998.4
1420613236.0,286046998.4
1420613255.0,286047003.8
1420613255.9,286047003.8
1420613275.9,286046995.2
1420613295.8,286047004.3
1420613315.8,286046997.0
1420613335.7,286047000.4
1420613355.6,286047004.4
1420613375.6,286047000.7
1420613395.5,286046998.0
1420613415.4,286046998.3
1420613435.4,286047000.1
1420613455.3,286046999.7
1420613475.2,286047000.8
1420613495.2,286046999.1
1420613515.1,286046998.4
1420613535.0,286047001.3
1420613536.0,286047001.3
1420613555.9,286047000.2
1420613575.8,286046998.6
1420613595.8,286047000.5
1420613615.7,286047000.4
1420613635.6,286046998.2
1420613655.6,286047003.1
1420613675.5,286047000.7
1420613695.4,286046998.5
1420613715.4,286047001.2
1420613735.3,286046997.7
1420613755.2,286046997.8
1420613775.2,286046996.5
1420613795.1,286047001.7
1420613815.1,286047005.7
1420613816.0,286047005.7
1420613835.9,286046990.8
1420613855.8,286046998.3
1420613875.8,286047003.5
1420613895.7,286046998.1
1420613915.6,286047001.0
1420613935.6,286046996.6
1420613955.5,286047000.5
1420613975.4,286046998.7
1420613995.4,286047000.5
