# file name; noise; peak f.; mag.; duration
20150107000004278_TEST-R0_met.fits;0.912788;26548.8;3.16071;0.0853333
20150107000106401_TEST-R0_met.fits;0.678247;26472.7;9.08334;0.256
20150107000113739_TEST-R0_met.fits;0.674275;26516.6;1.3798;0.0853333
20150107000130209_TEST-R0_met.fits;0.609413;26507.8;1.47645;0.170667
20150107000037558_TEST-R0_snap.fits;0.674817;26569.3;0.703605;0
20150107000233185_TEST-R0_met.fits;0.755537;26504.9;1.62962;0.0853333
20150107000137633_TEST-R0_snap.fits;0.718991;26425.8;0.693508;0
20150107000241291_TEST-R0_met.fits;0.596938;26399.4;1.19968;0.0853333
20150107000237707_TEST-R0_snap.fits;0.663188;26402.3;0.699142;0
20150107000345462_TEST-R0_met.fits;0.453758;26493.2;0.90828;1.45067
20150107000406027_TEST-R0_met.fits;0.930814;26507.8;2.27479;0.0853333
20150107000430689_TEST-R0_met.fits;0.746918;26510.7;3.20157;0.170667
20150107000337782_TEST-R0_snap.fits;1.04809;26484.4;0.874976;0
20150107000440843_TEST-R0_met.fits;0.995832;26528.3;4.36839;0.256
20150107000509345_TEST-R0_met.fits;0.509546;26543;1.07111;0.0853333
20150107000437857_TEST-R0_snap.fits;0.760248;26460.9;0.650812;0
20150107000534945_TEST-R0_met.fits;0.544318;26507.8;1.14772;0.0853333
20150107000539467_TEST-R0_met.fits;0.561844;26516.6;1.20631;0.0853333
20150107000617441_TEST-R0_met.fits;0.748004;26484.4;2.16757;0.0853333
20150107000537931_TEST-R0_snap.fits;0.883486;26548.8;0.809155;0
20150107000654646_TEST-R0_met.fits;0.388884;26399.4;0.859755;0.0853333
20150107000704374_TEST-R0_met.fits;0.774324;26493.2;2.33532;0.170667
20150107000638006_TEST-R0_snap.fits;0.818843;26440.4;0.642953;0
20150107000751307_TEST-R0_met.fits;0.656207;26522.5;2.18473;0.170667
20150107000738081_TEST-R0_snap.fits;0.742656;26531.2;0.665244;0
20150107000838155_TEST-R0_snap.fits;0.709716;26399.4;0.714004;0
20150107000940961_TEST-R0_met.fits;0.57435;26504.9;2.08354;0.170667
20150107000938230_TEST-R0_snap.fits;0.597157;26463.9;0.467888;0
20150107001123787_TEST-R0_met.fits;0.510729;26540;1.90381;0.0853333
20150107001038305_TEST-R0_snap.fits;0.581777;26578.1;0.987455;0
20150107001222070_TEST-R0_met.fits;0.422958;26528.3;0.899152;1.28
20150107001226081_TEST-R0_met.fits;0.663862;26507.8;2.3394;0.0853333
20150107001138379_TEST-R0_snap.fits;0.777732;26522.5;0.647337;0
20150107001255179_TEST-R0_met.fits;0.505792;26399.4;1.08118;0.0853333
20150107001238454_TEST-R0_snap.fits;0.886161;26566.4;0.561823;0
20150107001335713_TEST-R0_met.fits;0.511741;26528.3;1.05442;0.0853333
20150107001430923_TEST-R0_met.fits;0.714886;26458;1.81681;0.0853333
20150107001338529_TEST-R0_snap.fits;0.823167;26493.2;0.828434;0
20150107001439030_TEST-R0_met.fits;0.623958;26516.6;2.73452;0.0853333
20150107001521441_TEST-R0_met.fits;0.483065;26408.2;1.10428;0.0853333
20150107001438603_TEST-R0_snap.fits;0.80077;26472.7;1.00669;0
20150107001630049_TEST-R0_met.fits;0.613012;26434.6;1.24029;0.0853333
20150107001538678_TEST-R0_snap.fits;0.632599;26408.2;0.77633;0
20150107001638753_TEST-R0_snap.fits;0.730173;26405.3;0.808634;0
20150107001813729_TEST-R0_met.fits;0.8123;26490.2;5.76551;0.256
20150107001825761_TEST-R0_met.fits;0.703987;26519.5;1.83449;0.170667
20150107001738827_TEST-R0_snap.fits;0.766817;26434.6;0.902257;0
20150107001854945_TEST-R0_met.fits;0.69415;26490.2;1.4242;0.0853333
20150107001928225_TEST-R0_met.fits;0.539249;26510.7;1.65571;0.0853333
20150107001838902_TEST-R0_snap.fits;0.986751;26563.5;0.614005;0
20150107001958347_TEST-R0_met.fits;0.542873;26504.9;1.74483;0.256
20150107002023094_TEST-R0_met.fits;0.441018;26408.2;1.00816;0.0853333
20150107001938977_TEST-R0_snap.fits;0.736175;26437.5;0.658801;0
20150107002100214_TEST-R0_met.fits;0.657628;26422.9;1.40243;0.0853333
20150107002118561_TEST-R0_met.fits;0.978868;26502;3.64911;0.512
20150107002039051_TEST-R0_snap.fits;0.673742;26440.4;0.605809;0
20150107002136651_TEST-R0_met.fits;0.464321;26466.8;1.01482;0.0853333
20150107002139126_TEST-R0_snap.fits;0.855747;26478.5;0.734148;0
20150107002244235_TEST-R0_met.fits;0.540476;26499;1.10078;0.0853333
20150107002320161_TEST-R0_met.fits;0.453567;26484.4;1.00718;0.0853333
20150107002335265_TEST-R0_met.fits;0.700563;26475.6;2.02766;0.170667
20150107002239201_TEST-R0_snap.fits;0.593765;26578.1;0.845088;0
20150107002339275_TEST-R0_snap.fits;0.723163;26537.1;0.75792;0
20150107002457441_TEST-R0_met.fits;0.448584;26595.7;1.00206;0.0853333
20150107002517579_TEST-R0_met.fits;0.491739;26472.7;1.00672;0.0853333
20150107002532171_TEST-R0_met.fits;0.457585;26428.7;1.02262;0.0853333
20150107002439350_TEST-R0_snap.fits;1.34637;26540;1.20444;0
20150107002539425_TEST-R0_met.fits;0.623842;26516.6;1.29953;0.0853333
20150107002612534_TEST-R0_met.fits;0.881031;26496.1;1.90434;0.170667
20150107002624481_TEST-R0_met.fits;0.619187;26540;4.01104;0.170667
20150107002539425_TEST-R0_snap.fits;0.786673;26469.7;0.673693;0
20150107002734881_TEST-R0_met.fits;0.65345;26475.6;1.35578;0.0853333
20150107002639499_TEST-R0_snap.fits;0.773583;26540;0.79967;0
20150107002812257_TEST-R0_met.fits;0.385254;26402.3;0.791158;0.0853333
20150107002739574_TEST-R0_snap.fits;0.890493;26487.3;0.787425;0
20150107002933153_TEST-R0_met.fits;0.724089;26502;2.48355;0.170667
20150107002839649_TEST-R0_snap.fits;0.693157;26496.1;0.691459;0
20150107003008566_TEST-R0_met.fits;0.45171;26469.7;0.988838;0.0853333
20150107002939723_TEST-R0_snap.fits;0.644403;26516.6;0.807567;0
20150107003057547_TEST-R0_met.fits;0.714509;26481.4;4.71944;0.0853333
20150107003039798_TEST-R0_snap.fits;0.508576;26543;0.790532;0
20150107003143030_TEST-R0_met.fits;0.643945;26522.5;1.542;0.170667
20150107003219126_TEST-R0_met.fits;0.675682;26513.7;1.49788;0.170667
20150107003227062_TEST-R0_met.fits;0.684014;26510.7;3.06464;0.0853333
20150107003139873_TEST-R0_snap.fits;0.944913;26586.9;0.78007;0
20150107003240459_TEST-R0_met.fits;0.70784;26490.2;1.45069;0.0853333
20150107003239947_TEST-R0_snap.fits;0.835289;26484.4;0.709682;0
20150107003405366_TEST-R0_met.fits;0.432991;26551.8;0.871108;0.0853333
20150107003407414_TEST-R0_met.fits;0.706025;26499;2.5365;0.170667
20150107003413217_TEST-R0_met.fits;0.917024;26484.4;2.40023;0.426667
20150107003427467_TEST-R0_met.fits;0.54445;26586.9;1.11727;0.0853333
20150107003340022_TEST-R0_snap.fits;0.830625;26522.5;0.507812;0
20150107003440097_TEST-R0_snap.fits;0.79993;26531.2;0.620909;0
20150107003541451_TEST-R0_met.fits;0.709805;26499;1.82635;0.170667
20150107003540171_TEST-R0_snap.fits;0.831972;26543;0.56639;0
20150107003721718_TEST-R0_met.fits;0.675214;26534.2;4.72657;0.597333
20150107003640246_TEST-R0_snap.fits;0.649851;26575.2;0.842153;0
20150107003740321_TEST-R0_snap.fits;0.84052;26569.3;0.58141;0
20150107003840395_TEST-R0_snap.fits;0.665475;26569.3;0.978443;0
20150107003940470_TEST-R0_snap.fits;0.75456;26510.7;0.761055;0
20150107004047542_TEST-R0_met.fits;0.489995;26469.7;0.986724;0.0853333
20150107004052321_TEST-R0_met.fits;0.833316;26490.2;4.00992;0.256
20150107004106315_TEST-R0_met.fits;0.629765;26504.9;1.48953;0.853333
20150107004121590_TEST-R0_met.fits;0.669067;26493.2;1.34138;0.0853333
20150107004040545_TEST-R0_snap.fits;0.698454;26513.7;0.816854;0
20150107004158625_TEST-R0_met.fits;0.758106;26504.9;1.73698;0.256
20150107004214155_TEST-R0_met.fits;0.466244;26466.8;0.966829;0.0853333
20150107004140619_TEST-R0_snap.fits;0.790254;26399.4;0.933915;0
20150107004248971_TEST-R0_met.fits;0.867445;26496.1;1.93638;0.0853333
20150107004240694_TEST-R0_snap.fits;0.600268;26493.2;0.601463;0
20150107004349473_TEST-R0_met.fits;0.561898;26496.1;1.96333;0.256
20150107004359542_TEST-R0_met.fits;0.528838;26422.9;1.16373;0.0853333
20150107004410806_TEST-R0_met.fits;0.434097;26408.2;0.880584;0.0853333
20150107004340769_TEST-R0_snap.fits;0.672414;26399.4;0.64828;0
20150107004444598_TEST-R0_met.fits;0.53729;26455.1;1.08922;0.0853333
20150107004525217_TEST-R0_met.fits;0.662706;26478.5;1.45685;0.0853333
20150107004440843_TEST-R0_snap.fits;0.720886;26589.8;0.514507;0
20150107004614881_TEST-R0_met.fits;0.670044;26504.9;7.39058;0.170667
20150107004540918_TEST-R0_snap.fits;0.843916;26414.1;0.662059;0
20150107004654646_TEST-R0_met.fits;0.854579;26496.1;2.01577;0.0853333
20150107004640993_TEST-R0_snap.fits;0.754446;26437.5;0.673645;0
20150107004741067_TEST-R0_snap.fits;0.6194;26510.7;0.766337;0
20150107004841142_TEST-R0_snap.fits;0.952849;26551.8;0.763088;0
20150107004958795_TEST-R0_met.fits;0.684705;26528.3;1.45141;0.0853333
20150107004941217_TEST-R0_snap.fits;0.552407;26557.6;0.51728;0
20150107005115681_TEST-R0_met.fits;0.932686;26543;1.93687;0.170667
20150107005126945_TEST-R0_met.fits;0.40048;26402.3;0.865822;0.0853333
20150107005041291_TEST-R0_snap.fits;0.645199;26548.8;0.670807;0
20150107005205345_TEST-R0_met.fits;0.775695;26537.1;1.90927;0.170667
20150107005228470_TEST-R0_met.fits;0.686472;26469.7;2.12514;2.98667
20150107005141366_TEST-R0_snap.fits;0.598042;26399.4;0.688991;0
20150107005237857_TEST-R0_met.fits;0.506542;26411.1;1.13824;0.0853333
20150107005247585_TEST-R0_met.fits;0.767201;26516.6;2.52872;0.0853333
20150107005300811_TEST-R0_met.fits;0.568301;26440.4;2.13834;0.0853333
20150107005311051_TEST-R0_met.fits;0.752501;26475.6;2.60971;0.0853333
20150107005322742_TEST-R0_met.fits;0.816412;26510.7;2.13863;0.170667
20150107005327265_TEST-R0_met.fits;0.626408;26484.4;2.05338;0.0853333
20150107005241441_TEST-R0_snap.fits;0.875913;26551.8;0.767834;0
20150107005425547_TEST-R0_met.fits;0.744633;26525.4;1.55532;1.28
20150107005436982_TEST-R0_met.fits;0.587663;26499;1.58159;0.170667
20150107005341515_TEST-R0_snap.fits;0.599316;26504.9;0.747365;0
20150107005441590_TEST-R0_snap.fits;0.655331;26545.9;0.627883;0
20150107005543798_TEST-R0_met.fits;0.579691;26578.1;1.18396;0.0853333
20150107005606326_TEST-R0_met.fits;0.543927;26525.4;1.96053;0.170667
20150107005541665_TEST-R0_snap.fits;0.845422;26575.2;0.703974;0
20150107005732257_TEST-R0_met.fits;0.645503;26504.9;1.36097;1.10933
20150107005641739_TEST-R0_snap.fits;0.66164;26499;0.940378;0
20150107005741814_TEST-R0_snap.fits;0.660091;26425.8;0.712429;0
20150107005846326_TEST-R0_met.fits;0.624768;26502;2.70903;0.0853333
20150107005851702_TEST-R0_met.fits;0.478314;26560.5;1.00778;0.0853333
20150107005856907_TEST-R0_met.fits;0.756037;26504.9;1.70564;0.0853333
20150107005841889_TEST-R0_snap.fits;0.76558;26452.1;0.807352;0
20150107005941963_TEST-R0_snap.fits;0.602623;26455.1;0.833765;0
