# file name; noise; peak f.; mag.; duration
20150107105959883_TEST-R0_met.fits;0.537833;26449.2;1.28446;0.0853333
20150107110028214_TEST-R0_met.fits;0.704058;26525.4;4.69986;0.170667
20150107110026763_TEST-R0_snap.fits;0.646756;26484.4;0.589281;0
20150107110126838_TEST-R0_snap.fits;0.851684;26405.3;0.691648;0
20150107110225462_TEST-R0_met.fits;0.741617;26411.1;1.86282;0.170667
20150107110226913_TEST-R0_snap.fits;0.813726;26525.4;0.551711;0
20150107110325707_TEST-R0_met.fits;0.41074;26399.4;0.850329;0.170667
20150107110326987_TEST-R0_snap.fits;0.618719;26513.7;0.899532;0
20150107110519286_TEST-R0_met.fits;0.575545;26484.4;1.73608;0.0853333
20150107110427062_TEST-R0_snap.fits;0.680329;26496.1;0.795036;0
20150107110533366_TEST-R0_met.fits;0.432312;26417;0.871105;1.62133
20150107110527137_TEST-R0_snap.fits;0.756875;26537.1;0.592408;0
20150107110629174_TEST-R0_met.fits;0.754534;26469.7;1.54501;0.0853333
20150107110627211_TEST-R0_snap.fits;0.581875;26419.9;0.646991;0
20150107110731638_TEST-R0_met.fits;0.679002;26516.6;1.53897;0.0853333
20150107110812683_TEST-R0_met.fits;0.757736;26460.9;1.88314;0.0853333
20150107110823521_TEST-R0_met.fits;0.410956;26402.3;0.914823;0.0853333
20150107110727286_TEST-R0_snap.fits;0.725512;26584;0.784876;0
20150107110840502_TEST-R0_met.fits;0.47984;26522.5;2.21538;0.170667
20150107110915489_TEST-R0_met.fits;0.60671;26475.6;1.98037;0.170667
20150107110827361_TEST-R0_snap.fits;0.800123;26466.8;0.541704;0
20150107110937334_TEST-R0_met.fits;0.410067;26411.1;0.822283;0.0853333
20150107110927435_TEST-R0_snap.fits;0.58277;26507.8;0.674037;0
20150107111053195_TEST-R0_met.fits;0.469878;26545.9;0.996766;0.0853333
20150107111112139_TEST-R0_met.fits;0.877141;26510.7;2.86204;0.170667
20150107111027510_TEST-R0_snap.fits;0.609146;26584;0.41014;0
20150107111207435_TEST-R0_met.fits;0.647359;26458;1.96288;0.682667
20150107111127585_TEST-R0_snap.fits;1.34332;26554.7;1.05304;0
20150107111245665_TEST-R0_met.fits;0.543568;26414.1;6.06715;0.170667
20150107111227659_TEST-R0_snap.fits;0.610422;26525.4;0.718268;0
20150107111347873_TEST-R0_met.fits;0.379846;26449.2;0.864806;0.0853333
20150107111416715_TEST-R0_met.fits;0.774409;26475.6;1.61597;0.853333
20150107111327734_TEST-R0_snap.fits;0.68936;26534.2;0.714249;0
20150107111513633_TEST-R0_met.fits;0.515684;26504.9;2.75544;0.170667
20150107111427809_TEST-R0_snap.fits;0.734081;26551.8;0.600864;0
20150107111543670_TEST-R0_met.fits;0.617365;26460.9;2.07738;0.256
20150107111559371_TEST-R0_met.fits;0.737339;26510.7;1.52727;0.0853333
20150107111611318_TEST-R0_met.fits;0.434509;26499;0.939572;0.0853333
20150107111527883_TEST-R0_snap.fits;0.587537;26534.2;0.873358;0
20150107111634614_TEST-R0_met.fits;0.725228;26452.1;5.08482;0.170667
20150107111701323_TEST-R0_met.fits;0.692715;26478.5;2.68578;0.170667
20150107111717451_TEST-R0_met.fits;0.355972;26589.8;0.785663;0.0853333
20150107111627958_TEST-R0_snap.fits;0.543952;26452.1;0.724822;0
20150107111728033_TEST-R0_snap.fits;0.645505;26528.3;0.879853;0
20150107111852001_TEST-R0_met.fits;0.6078;26534.2;3.01899;1.45067
20150107111902326_TEST-R0_met.fits;0.68506;26472.7;1.4955;0.170667
20150107111828107_TEST-R0_snap.fits;0.796504;26484.4;0.640057;0
20150107111939702_TEST-R0_met.fits;0.368106;26440.4;0.822962;0.0853333
20150107111943030_TEST-R0_met.fits;0.476451;26540;0.990465;0.0853333
20150107112008886_TEST-R0_met.fits;0.724505;26463.9;1.5921;0.0853333
20150107111928182_TEST-R0_snap.fits;0.770759;26449.2;0.851979;0
20150107112033718_TEST-R0_met.fits;0.622038;26469.7;1.4104;0.0853333
20150107112041825_TEST-R0_met.fits;0.736718;26478.5;2.19397;0.170667
20150107112103670_TEST-R0_met.fits;0.642258;26481.4;12.946;0.512
20150107112115873_TEST-R0_met.fits;0.7635;26481.4;3.34338;0.170667
20150107112028257_TEST-R0_snap.fits;1.36779;26496.1;0.935904;0
20150107112141985_TEST-R0_met.fits;0.714691;26493.2;2.58203;0.170667
20150107112159222_TEST-R0_met.fits;0.677406;26496.1;2.29279;0.170667
20150107112206902_TEST-R0_met.fits;0.941294;26460.9;2.07348;0.170667
20150107112128331_TEST-R0_snap.fits;0.874191;26540;0.721278;0
20150107112255627_TEST-R0_met.fits;0.423788;26557.6;0.897154;0.0853333
20150107112306977_TEST-R0_met.fits;0.684392;26449.2;2.37063;0.170667
20150107112228406_TEST-R0_snap.fits;0.797998;26414.1;0.686373;0
20150107112404150_TEST-R0_met.fits;0.391811;26525.4;0.828232;0.0853333
20150107112328481_TEST-R0_snap.fits;0.586229;26458;0.724772;0
20150107112431542_TEST-R0_met.fits;0.662139;26507.8;2.51291;0.0853333
20150107112446561_TEST-R0_met.fits;0.728369;26475.6;10.5642;0.256
20150107112428555_TEST-R0_snap.fits;0.812615;26446.3;0.893098;0
20150107112556022_TEST-R0_met.fits;0.725333;26493.2;1.78945;0.170667
20150107112528630_TEST-R0_snap.fits;0.54704;26493.2;0.844352;0
20150107112626145_TEST-R0_met.fits;0.718171;26522.5;1.55582;0.597333
20150107112643211_TEST-R0_met.fits;0.546186;26484.4;1.24642;0.0853333
20150107112628705_TEST-R0_snap.fits;0.624985;26455.1;0.838175;0
20150107112750539_TEST-R0_met.fits;0.670311;26458;2.28758;1.28
20150107112814006_TEST-R0_met.fits;0.452606;26584;1.0934;0.0853333
20150107112822881_TEST-R0_met.fits;0.808761;26516.6;1.83398;0.0853333
20150107112728779_TEST-R0_snap.fits;0.712631;26557.6;0.637969;0
20150107112912289_TEST-R0_met.fits;0.41551;26399.4;0.862452;0.0853333
20150107112828854_TEST-R0_snap.fits;0.699425;26563.5;0.691037;0
20150107112940107_TEST-R0_met.fits;0.605131;26540;1.41606;0.0853333
20150107113004683_TEST-R0_met.fits;0.647524;26475.6;1.57571;0.0853333
20150107112928929_TEST-R0_snap.fits;0.66341;26581.1;0.652562;0
20150107113053579_TEST-R0_met.fits;0.449263;26399.4;0.906204;0.0853333
20150107113103307_TEST-R0_met.fits;0.418701;26440.4;0.932328;0.0853333
20150107113116534_TEST-R0_met.fits;0.557594;26475.6;1.39147;0.0853333
20150107113029003_TEST-R0_snap.fits;0.603071;26548.8;0.66076;0
20150107113224374_TEST-R0_met.fits;0.720634;26490.2;2.46102;0.170667
20150107113129078_TEST-R0_snap.fits;0.899864;26543;0.690031;0
20150107113239051_TEST-R0_met.fits;0.678007;26437.5;3.77455;0.256
20150107113229153_TEST-R0_snap.fits;0.678224;26584;0.682041;0
20150107113345697_TEST-R0_met.fits;0.665264;26463.9;6.62498;0.938667
20150107113401483_TEST-R0_met.fits;0.65355;26566.4;1.33558;0.0853333
20150107113414881_TEST-R0_met.fits;0.603627;26496.1;1.32973;0.0853333
20150107113424267_TEST-R0_met.fits;0.477763;26554.7;1.02074;0.0853333
20150107113329227_TEST-R0_snap.fits;0.681002;26504.9;0.822032;0
20150107113435190_TEST-R0_met.fits;0.42731;26578.1;0.941937;0.0853333
20150107113517259_TEST-R0_met.fits;0.741224;26481.4;2.00376;0.0853333
20150107113429302_TEST-R0_snap.fits;2.24463;26595.7;1.82174;0
20150107113536630_TEST-R0_met.fits;0.717912;26487.3;1.49943;0.0853333
20150107113529377_TEST-R0_snap.fits;0.672521;26463.9;0.728306;0
20150107113653686_TEST-R0_met.fits;0.570235;26496.1;1.2801;0.170667
20150107113629451_TEST-R0_snap.fits;0.658311;26478.5;0.559853;0
20150107113749665_TEST-R0_met.fits;0.52973;26557.6;1.06547;0.0853333
20150107113756065_TEST-R0_met.fits;0.634629;26434.6;1.50251;0.0853333
20150107113813387_TEST-R0_met.fits;0.471102;26519.5;0.959287;0.0853333
20150107113729526_TEST-R0_snap.fits;0.642963;26472.7;0.692192;0
20150107113826955_TEST-R0_met.fits;0.819078;26455.1;1.97061;0.597333
20150107113838987_TEST-R0_met.fits;0.429112;26440.4;0.94676;0.0853333
20150107113829601_TEST-R0_snap.fits;0.782197;26455.1;0.484733;0
20150107114020534_TEST-R0_met.fits;0.898937;26534.2;2.29682;0.256
20150107113929675_TEST-R0_snap.fits;0.759344;26575.2;0.503958;0
20150107114054497_TEST-R0_met.fits;0.339845;26428.7;0.740272;0.0853333
20150107114029750_TEST-R0_snap.fits;0.435675;26586.9;0.560647;0
20150107114216673_TEST-R0_met.fits;0.404489;26557.6;0.969782;0.0853333
20150107114129825_TEST-R0_snap.fits;0.755237;26399.4;0.667514;0
20150107114229899_TEST-R0_snap.fits;0.609244;26434.6;0.633022;0
20150107114328097_TEST-R0_met.fits;0.412209;26548.8;0.927902;0.0853333
20150107114356683_TEST-R0_met.fits;0.397625;26443.4;1.01743;1.36533
20150107114406923_TEST-R0_met.fits;0.580058;26569.3;1.16884;0.0853333
20150107114424758_TEST-R0_met.fits;0.835897;26554.7;1.77144;0.0853333
20150107114329974_TEST-R0_snap.fits;0.711577;26537.1;0.649501;0
20150107114439350_TEST-R0_met.fits;0.581496;26496.1;6.11333;0.256
20150107114430049_TEST-R0_snap.fits;0.698358;26513.7;0.929148;0
20150107114611851_TEST-R0_met.fits;0.495677;26490.2;1.01292;0.170667
20150107114618166_TEST-R0_met.fits;0.461975;26581.1;1.07979;0.0853333
20150107114530123_TEST-R0_snap.fits;0.488865;26414.1;0.582242;0
20150107114637366_TEST-R0_met.fits;0.519503;26493.2;1.45668;0.0853333
20150107114722422_TEST-R0_met.fits;0.408734;26443.4;0.82255;0.0853333
20150107114630198_TEST-R0_snap.fits;0.509839;26595.7;0.543656;0
20150107114732747_TEST-R0_met.fits;0.911388;26449.2;2.98889;0.170667
20150107114739403_TEST-R0_met.fits;0.39666;26537.1;0.802252;0.0853333
20150107114759713_TEST-R0_met.fits;0.457075;26422.9;0.925424;0.0853333
20150107114730273_TEST-R0_snap.fits;0.691394;26504.9;0.470524;0
20150107114830347_TEST-R0_snap.fits;0.736776;26560.5;0.623676;0
20150107114929313_TEST-R0_met.fits;0.393781;26578.1;0.797679;1.62133
20150107115017697_TEST-R0_met.fits;0.700666;26507.8;1.4589;0.170667
20150107114930422_TEST-R0_snap.fits;0.811307;26537.1;0.638517;0
20150107115120929_TEST-R0_met.fits;0.436335;26481.4;1.09302;0.0853333
20150107115030497_TEST-R0_snap.fits;0.666338;26475.6;0.571385;0
20150107115151819_TEST-R0_met.fits;0.756279;26478.5;1.52766;0.768
20150107115207009_TEST-R0_met.fits;0.452175;26402.3;0.998118;0.0853333
20150107115217761_TEST-R0_met.fits;0.774312;26490.2;4.11378;0.256
20150107115130571_TEST-R0_snap.fits;0.78055;26469.7;0.662125;0
20150107115227147_TEST-R0_met.fits;0.70467;26504.9;3.08613;0.256
20150107115306657_TEST-R0_met.fits;0.496986;26531.2;1.0577;0.0853333
20150107115230646_TEST-R0_snap.fits;0.56884;26422.9;0.52719;0
20150107115334305_TEST-R0_met.fits;0.708964;26493.2;2.39296;0.170667
20150107115330721_TEST-R0_snap.fits;0.603617;26595.7;0.84576;0
20150107115428577_TEST-R0_met.fits;0.540737;26484.4;1.75104;0.170667
20150107115430795_TEST-R0_snap.fits;0.51221;26455.1;0.622744;0
20150107115558347_TEST-R0_met.fits;0.622963;26422.9;2.38377;0.0853333
20150107115530870_TEST-R0_snap.fits;0.660931;26408.2;0.592895;0
20150107115630945_TEST-R0_met.fits;0.703491;26540;1.95322;0.170667
20150107115653814_TEST-R0_met.fits;0.574155;26475.6;1.16962;0.0853333
20150107115709430_TEST-R0_met.fits;0.682484;26466.8;1.69376;0.0853333
20150107115630945_TEST-R0_snap.fits;0.673338;26502;0.623292;0
20150107115758838_TEST-R0_met.fits;0.777753;26469.7;1.58315;0.170667
20150107115805323_TEST-R0_met.fits;0.7325;26484.4;7.18251;0.256
20150107115731019_TEST-R0_snap.fits;0.590169;26458;0.640121;0
20150107115857462_TEST-R0_met.fits;0.41036;26487.3;0.85641;0.0853333
20150107115831094_TEST-R0_snap.fits;0.589271;26584;0.651306;0
20150107115939190_TEST-R0_met.fits;0.837005;26405.3;2.79271;0.0853333
20150107115931169_TEST-R0_snap.fits;0.582233;26545.9;0.648135;0
