#timestamp,LO_Frequency 
1420588815.4,286046999.3
1420588835.4,286046997.3
1420588855.3,286046999.6
1420588875.2,286046997.3
1420588895.2,286046998.5
1420588915.1,286047003.2
1420588935.0,286047001.5
1420588936.0,286047001.5
1420588955.9,286046999.2
1420588975.8,286047000.3
1420588995.8,286046999.8
1420589015.7,286047001.9
1420589035.6,286047000.9
1420589055.6,286047002.4
1420589075.5,286046997.6
1420589095.4,286046996.9
1420589115.4,286047000.9
1420589135.3,286046999.3
1420589155.2,286046999.8
1420589175.2,286046999.8
1420589195.1,286047000.6
1420589215.0,286046999.8
1420589215.9,286046999.8
1420589235.9,286047001.7
1420589255.8,286047000.7
1420589275.7,286046998.3
1420589295.7,286047002.8
1420589315.6,286046996.9
1420589335.5,286047002.1
1420589355.5,286047001.1
1420589375.4,286046998.6
1420589395.4,286046998.9
1420589415.3,286047001.1
1420589435.2,286046998.6
1420589455.2,286047000.1
1420589475.1,286047000.5
1420589495.0,286046999.5
1420589496.0,286046999.5
1420589515.9,286046998.5
1420589535.8,286047000.7
1420589555.8,286047000.2
1420589575.7,286047002.8
1420589595.6,286047001.2
1420589615.5,286046999.4
1420589635.5,286047000.9
1420589655.4,286047000.9
1420589675.3,286046998.8
1420589695.3,286046998.7
1420589715.2,286047002.6
1420589735.1,286047000.7
1420589755.1,286047000.6
1420589756.0,286047000.6
1420589775.0,286047000.7
1420589775.9,286047000.7
1420589795.9,286046999.0
1420589815.8,286046995.3
1420589835.7,286047000.6
1420589855.7,286046996.6
1420589875.6,286047002.3
1420589895.6,286047000.2
1420589915.5,286047001.0
1420589935.4,286046998.4
1420589955.4,286046999.5
1420589975.3,286047000.7
1420589995.2,286046999.3
1420590015.2,286047000.5
1420590035.1,286046998.8
1420590055.0,286046999.7
1420590056.0,286046999.7
1420590075.9,286047004.1
1420590095.8,286046999.9
1420590115.8,286047000.5
1420590135.7,286047000.5
1420590155.6,286047002.3
1420590175.6,286046996.5
1420590195.5,286047000.0
1420590215.4,286047002.8
1420590235.4,286046998.1
1420590255.3,286047001.9
1420590275.2,286046999.8
1420590295.2,286047001.8
1420590315.1,286047002.7
1420590335.0,286046997.2
1420590336.0,286046997.2
1420590355.9,286047000.7
1420590375.8,286046996.5
1420590395.8,286046999.9
1420590415.7,286046999.6
1420590435.6,286046998.1
1420590455.6,286047001.6
1420590475.5,286046998.4
1420590495.4,286047001.8
1420590515.4,286047002.2
1420590535.3,286047001.2
1420590555.2,286047002.7
1420590575.2,286046999.5
1420590595.1,286046997.4
1420590615.0,286047001.0
1420590616.0,286047001.0
1420590635.9,286046996.2
1420590655.8,286046999.2
1420590675.8,286047001.2
1420590695.7,286047002.4
1420590715.6,286046998.8
1420590735.6,286047001.0
1420590755.5,286046999.0
1420590775.4,286046999.3
1420590795.4,286046993.4
1420590815.3,286047002.4
1420590835.3,286047000.5
1420590855.2,286047002.4
1420590875.1,286046996.9
1420590895.1,286047001.5
1420590896.0,286047001.5
1420590915.9,286046998.5
1420590935.8,286047001.6
1420590955.8,286047000.2
1420590975.7,286047000.8
1420590995.6,286046998.8
1420591015.6,286046998.5
1420591035.5,286047002.5
1420591055.4,286047000.5
1420591075.4,286047002.5
1420591095.3,286046999.3
1420591115.3,286046999.6
1420591135.2,286046996.6
1420591155.1,286047002.5
1420591175.0,286047000.5
1420591176.0,286047000.5
1420591195.9,286046998.6
1420591215.8,286047002.6
1420591235.8,286047000.5
1420591255.7,286047002.1
1420591275.6,286047000.7
1420591295.6,286047001.1
1420591315.5,286046995.4
1420591335.4,286046999.5
1420591355.4,286046998.6
1420591375.3,286046998.6
1420591395.2,286047000.6
1420591415.2,286046999.5
1420591435.1,286047000.5
1420591455.0,286047002.7
1420591455.9,286047002.7
1420591475.9,286046997.7
1420591495.8,286046998.7
1420591515.8,286046996.6
1420591535.7,286047003.2
1420591555.6,286047002.8
1420591575.5,286046998.1
1420591595.5,286047000.2
1420591615.4,286046998.1
1420591635.3,286047002.6
1420591655.3,286046997.0
1420591675.2,286047000.0
1420591695.2,286046998.1
1420591715.1,286047000.3
1420591735.0,286047001.6
1420591735.9,286047001.6
1420591755.9,286047002.8
1420591775.8,286046999.1
1420591795.8,286046999.8
1420591815.7,286047004.2
1420591835.6,286046999.4
1420591855.6,286046999.5
1420591875.5,286046998.1
1420591895.4,286047002.4
1420591915.4,286046998.3
1420591935.3,286047000.4
1420591955.2,286046996.5
1420591975.2,286047000.1
1420591995.1,286047002.5
1420592015.0,286046998.2
1420592016.0,286046998.2
1420592035.9,286047000.3
1420592055.8,286047000.5
1420592075.8,286046998.4
1420592095.7,286047002.2
1420592115.6,286047003.5
1420592135.6,286047000.2
1420592155.5,286047001.0
1420592175.4,286046998.8
1420592195.4,286046999.1
1420592215.3,286046999.1
1420592235.2,286046997.2
1420592255.2,286046998.5
1420592275.1,286046999.8
1420592295.1,286047002.1
1420592296.0,286047002.1
1420592315.0,286046997.3
1420592315.9,286046997.3
1420592335.9,286047002.7
1420592355.8,286046999.5
1420592375.7,286046998.5
1420592395.7,286047000.1
