# file name; noise; peak f.; mag.; duration
20150107090001931_TEST-R0_met.fits;0.458571;26411.1;1.00978;0.0853333
20150107090047329_TEST-R0_met.fits;0.638875;26584;1.3273;2.38933
20150107090054667_TEST-R0_met.fits;0.740021;26507.8;2.46158;0.426667
20150107090017803_TEST-R0_snap.fits;0.611437;26458;0.587384;0
20150107090116257_TEST-R0_met.fits;0.570322;26487.3;1.30554;1.10933
20150107090127094_TEST-R0_met.fits;0.381213;26560.5;0.782714;0.0853333
20150107090117878_TEST-R0_snap.fits;0.880636;26589.8;0.590843;0
20150107090215734_TEST-R0_met.fits;0.82343;26490.2;1.74231;2.048
20150107090238859_TEST-R0_met.fits;0.393045;26499;0.8308;0.0853333
20150107090259254_TEST-R0_met.fits;0.622742;26510.7;1.30992;0.0853333
20150107090306507_TEST-R0_met.fits;0.439073;26575.2;0.961378;0.0853333
20150107090313931_TEST-R0_met.fits;0.703247;26519.5;1.67725;0.0853333
20150107090217953_TEST-R0_snap.fits;0.970303;26493.2;0.635185;0
20150107090348833_TEST-R0_met.fits;0.65105;26493.2;2.11951;0.170667
20150107090402401_TEST-R0_met.fits;0.433144;26472.7;0.896625;0.0853333
20150107090318027_TEST-R0_snap.fits;0.831736;26507.8;0.584754;0
20150107090433974_TEST-R0_met.fits;0.718849;26440.4;1.81626;0.0853333
20150107090444555_TEST-R0_met.fits;0.732793;26499;3.16092;0.0853333
20150107090456587_TEST-R0_met.fits;0.608043;26519.5;1.35991;0.0853333
20150107090418102_TEST-R0_snap.fits;0.897506;26475.6;0.496318;0
20150107090518177_TEST-R0_snap.fits;0.528231;26496.1;0.631317;0
20150107090627809_TEST-R0_met.fits;0.618649;26504.9;2.89284;0.256
20150107090705355_TEST-R0_met.fits;0.873851;26478.5;1.86118;0.0853333
20150107090709110_TEST-R0_met.fits;0.721144;26504.9;1.44645;0.0853333
20150107090618251_TEST-R0_snap.fits;0.53252;26548.8;0.858112;0
20150107090721910_TEST-R0_met.fits;0.652181;26502;2.81306;0.0853333
20150107090736331_TEST-R0_met.fits;0.678407;26525.4;1.40766;0.170667
20150107090740769_TEST-R0_met.fits;0.577865;26578.1;1.5644;0.426667
20150107090718326_TEST-R0_snap.fits;0.703838;26428.7;0.570574;0
20150107090828299_TEST-R0_met.fits;0.64796;26507.8;6.94099;0.170667
20150107090855521_TEST-R0_met.fits;0.604913;26481.4;1.23971;0.170667
20150107090911563_TEST-R0_met.fits;0.737646;26504.9;1.98695;0.170667
20150107090818401_TEST-R0_snap.fits;1.18789;26551.8;0.729237;0
20150107090951499_TEST-R0_met.fits;0.492546;26478.5;3.64205;0.170667
20150107090956022_TEST-R0_met.fits;0.686125;26475.6;1.86831;0.256
20150107090918475_TEST-R0_snap.fits;0.693504;26402.3;0.622988;0
20150107091017697_TEST-R0_met.fits;0.411919;26516.6;0.995266;0.0853333
20150107091051062_TEST-R0_met.fits;0.609549;26399.4;4.15168;0.0853333
20150107091018550_TEST-R0_snap.fits;0.776112;26581.1;0.654776;0
20150107091128950_TEST-R0_met.fits;0.465553;26595.7;0.963187;0.0853333
20150107091137398_TEST-R0_met.fits;0.913448;26504.9;10.462;0.341333
20150107091208801_TEST-R0_met.fits;0.517466;26507.8;1.46469;0.0853333
20150107091118625_TEST-R0_snap.fits;0.670448;26452.1;0.660133;0
20150107091253430_TEST-R0_met.fits;0.713672;26504.9;3.00591;0.170667
20150107091218699_TEST-R0_snap.fits;0.848129;26496.1;0.57851;0
20150107091318774_TEST-R0_snap.fits;0.622882;26414.1;0.638535;0
20150107091450678_TEST-R0_met.fits;0.839219;26510.7;3.50604;0.170667
20150107091511243_TEST-R0_met.fits;0.612032;26513.7;1.35476;0.170667
20150107091418849_TEST-R0_snap.fits;0.633601;26414.1;0.636762;0
20150107091552203_TEST-R0_met.fits;0.635881;26563.5;1.32965;0.170667
20150107091518923_TEST-R0_snap.fits;0.702274;26458;0.622464;0
20150107091621131_TEST-R0_met.fits;0.554845;26502;2.2418;0.256
20150107091618998_TEST-R0_snap.fits;0.608528;26481.4;0.632458;0
20150107091735115_TEST-R0_met.fits;0.443113;26519.5;1.02097;0.0853333
20150107091754059_TEST-R0_met.fits;0.811986;26472.7;2.1185;0.0853333
20150107091758155_TEST-R0_met.fits;0.567695;26504.9;2.72272;1.536
20150107091719073_TEST-R0_snap.fits;0.633655;26578.1;0.590152;0
20150107091845942_TEST-R0_met.fits;0.502234;26449.2;1.98311;0.0853333
20150107091911883_TEST-R0_met.fits;0.355051;26584;0.722668;0.0853333
20150107091819147_TEST-R0_snap.fits;0.588621;26472.7;0.42694;0
20150107091954550_TEST-R0_met.fits;0.692586;26499;1.40284;0.170667
20150107091919222_TEST-R0_snap.fits;0.62248;26466.8;0.504471;0
20150107092034059_TEST-R0_met.fits;0.450145;26455.1;1.05414;0.0853333
20150107092019297_TEST-R0_snap.fits;0.702307;26437.5;0.611853;0
20150107092133963_TEST-R0_met.fits;0.714858;26496.1;1.94894;0.0853333
20150107092119371_TEST-R0_snap.fits;2.9066;26434.6;1.73567;0
20150107092215691_TEST-R0_met.fits;0.730623;26551.8;2.3108;0.170667
20150107092252726_TEST-R0_met.fits;0.289014;26563.5;0.641857;0.0853333
20150107092219446_TEST-R0_snap.fits;0.82638;26414.1;0.742794;0
20150107092319521_TEST-R0_snap.fits;0.697247;26475.6;0.620357;0
20150107092424374_TEST-R0_met.fits;0.578413;26437.5;1.25357;0.0853333
20150107092455435_TEST-R0_met.fits;0.570176;26513.7;1.45744;0.0853333
20150107092419595_TEST-R0_snap.fits;0.6344;26402.3;0.651052;0
20150107092600630_TEST-R0_met.fits;0.395807;26496.1;0.827295;0.0853333
20150107092611382_TEST-R0_met.fits;0.647966;26510.7;1.65705;0.0853333
20150107092519670_TEST-R0_snap.fits;0.683048;26578.1;0.744242;0
20150107092621622_TEST-R0_met.fits;0.725668;26507.8;1.86148;0.256
20150107092623841_TEST-R0_met.fits;0.514952;26422.9;1.05232;0.0853333
20150107092653366_TEST-R0_met.fits;0.522621;26472.7;1.42967;0.170667
20150107092712139_TEST-R0_met.fits;0.576665;26493.2;2.27958;0.0853333
20150107092619745_TEST-R0_snap.fits;0.746185;26534.2;0.527781;0
20150107092721014_TEST-R0_met.fits;0.827697;26466.8;2.63702;0.0853333
20150107092719819_TEST-R0_snap.fits;0.597131;26487.3;0.569217;0
20150107092834059_TEST-R0_met.fits;0.418301;26581.1;0.839787;0.0853333
20150107092819894_TEST-R0_snap.fits;0.691731;26589.8;0.729599;0
20150107092916641_TEST-R0_met.fits;0.956306;26510.7;2.66638;0.170667
20150107092920395_TEST-R0_met.fits;0.803797;26475.6;1.68241;0.0853333
20150107092959393_TEST-R0_met.fits;0.946049;26507.8;6.67767;1.536
20150107093007243_TEST-R0_met.fits;0.645753;26493.2;1.82516;0.938667
20150107092919969_TEST-R0_snap.fits;0.641042;26481.4;0.523491;0
20150107093029430_TEST-R0_met.fits;0.583324;26469.7;1.31874;0.0853333
20150107093047521_TEST-R0_met.fits;0.701975;26446.3;1.57956;0.0853333
20150107093049825_TEST-R0_met.fits;0.474473;26399.4;0.967973;0.0853333
20150107093057931_TEST-R0_met.fits;0.610607;26522.5;2.42027;0.341333
20150107093020043_TEST-R0_snap.fits;0.617061;26586.9;0.546261;0
20150107093128993_TEST-R0_met.fits;0.614855;26487.3;1.48635;0.0853333
20150107093216097_TEST-R0_met.fits;0.4698;26543;1.04359;0.0853333
20150107093120118_TEST-R0_snap.fits;0.758628;26519.5;0.829508;0
20150107093300811_TEST-R0_met.fits;0.591469;26522.5;1.39691;0.0853333
20150107093220193_TEST-R0_snap.fits;0.553866;26419.9;0.85205;0
20150107093327350_TEST-R0_met.fits;0.66751;26504.9;5.4481;0.170667
20150107093330081_TEST-R0_met.fits;0.492213;26478.5;1.39813;0.170667
20150107093345697_TEST-R0_met.fits;0.482806;26504.9;1.01421;0.0853333
20150107093349878_TEST-R0_met.fits;0.735174;26449.2;1.61304;0.170667
20150107093353377_TEST-R0_met.fits;0.404104;26475.6;0.811954;0.0853333
20150107093412150_TEST-R0_met.fits;0.739504;26481.4;3.66026;0.170667
20150107093320267_TEST-R0_snap.fits;0.729506;26484.4;0.653527;0
20150107093439798_TEST-R0_met.fits;0.726875;26475.6;1.71364;0.0853333
20150107093448161_TEST-R0_met.fits;0.657863;26411.1;5.97588;0.512
20150107093420342_TEST-R0_snap.fits;0.699126;26460.9;0.747728;0
20150107093541494_TEST-R0_met.fits;0.455629;26431.6;0.939601;0.0853333
20150107093607265_TEST-R0_met.fits;0.966915;26493.2;8.02961;0.256
20150107093520417_TEST-R0_snap.fits;0.540636;26557.6;0.560677;0
20150107093659062_TEST-R0_met.fits;0.697479;26516.6;1.62613;0.170667
20150107093620491_TEST-R0_snap.fits;0.598014;26425.8;0.717548;0
20150107093812705_TEST-R0_met.fits;0.563126;26478.5;2.43665;0.426667
20150107093720566_TEST-R0_snap.fits;0.827106;26502;0.820867;0
20150107093820641_TEST-R0_snap.fits;0.603215;26481.4;0.980121;0
20150107093922251_TEST-R0_met.fits;0.653513;26513.7;1.54998;0.341333
20150107093943158_TEST-R0_met.fits;0.674525;26502;1.45924;0.256
20150107094003723_TEST-R0_met.fits;0.58018;26504.9;1.37386;0.0853333
20150107093920715_TEST-R0_snap.fits;0.828268;26586.9;0.51422;0
20150107094022326_TEST-R0_met.fits;0.714879;26478.5;1.87818;0.170667
20150107094026849_TEST-R0_met.fits;0.679397;26487.3;5.75052;0.426667
20150107094114379_TEST-R0_met.fits;0.575249;26516.6;1.33035;0.0853333
20150107094020790_TEST-R0_snap.fits;1.0212;26490.2;0.610743;0
20150107094118049_TEST-R0_met.fits;0.558924;26504.9;1.31156;0.0853333
20150107094141686_TEST-R0_met.fits;0.35396;26431.6;0.85399;0.0853333
20150107094203531_TEST-R0_met.fits;0.560307;26475.6;4.22573;0.170667
20150107094120865_TEST-R0_snap.fits;0.591737;26469.7;0.863797;0
20150107094220939_TEST-R0_snap.fits;0.659871;26510.7;0.750313;0
20150107094321014_TEST-R0_snap.fits;0.571537;26484.4;0.571416;0
20150107094432950_TEST-R0_met.fits;0.59657;26516.6;1.38596;0.0853333
20150107094421089_TEST-R0_snap.fits;1.14015;26478.5;1.1981;0
20150107094520310_TEST-R0_met.fits;0.816917;26510.7;2.0142;0.256
20150107094535755_TEST-R0_met.fits;0.465872;26525.4;0.937428;0.0853333
20150107094521163_TEST-R0_snap.fits;0.659696;26452.1;0.685683;0
20150107094624395_TEST-R0_met.fits;0.67774;26525.4;5.77428;2.13333
20150107094649910_TEST-R0_met.fits;0.625284;26528.3;1.52793;0.0853333
20150107094621238_TEST-R0_snap.fits;0.725459;26446.3;0.63456;0
20150107094719179_TEST-R0_met.fits;0.725146;26507.8;1.77203;0.0853333
20150107094721313_TEST-R0_snap.fits;0.629158;26502;0.641012;0
20150107094910881_TEST-R0_met.fits;0.636604;26502;1.40394;0.0853333
20150107094821387_TEST-R0_snap.fits;0.606935;26425.8;0.59794;0
20150107094938017_TEST-R0_met.fits;0.760725;26499;3.39476;0.512
20150107094921462_TEST-R0_snap.fits;0.78393;26449.2;0.752691;0
20150107095035702_TEST-R0_met.fits;0.613129;26460.9;2.85413;0.170667
20150107095059339_TEST-R0_met.fits;0.6602;26522.5;1.3262;0.938667
20150107095021537_TEST-R0_snap.fits;0.80056;26578.1;0.478771;0
20150107095138337_TEST-R0_met.fits;0.390258;26578.1;0.80027;0.0853333
20150107095142433_TEST-R0_met.fits;0.470037;26516.6;8.54818;0.256
20150107095149942_TEST-R0_met.fits;0.473522;26440.4;0.959247;0.0853333
20150107095205643_TEST-R0_met.fits;0.766287;26537.1;2.55684;0.0853333
20150107095212385_TEST-R0_met.fits;0.742482;26543;1.58686;0.0853333
20150107095121611_TEST-R0_snap.fits;0.633415;26502;0.645728;0
20150107095221771_TEST-R0_met.fits;0.499463;26528.3;1.10167;0.0853333
20150107095254881_TEST-R0_met.fits;0.672693;26516.6;4.66436;0.170667
20150107095315873_TEST-R0_met.fits;0.415451;26540;0.832048;0.0853333
20150107095221686_TEST-R0_snap.fits;0.700813;26592.8;0.728551;0
20150107095405366_TEST-R0_met.fits;0.727815;26481.4;3.08578;0.0853333
20150107095321761_TEST-R0_snap.fits;0.57585;26402.3;0.97448;0
20150107095501857_TEST-R0_met.fits;0.727028;26490.2;2.2988;0.256
20150107095421835_TEST-R0_snap.fits;0.684901;26458;0.720974;0
20150107095525238_TEST-R0_met.fits;0.492415;26543;0.990203;0.0853333
20150107095545974_TEST-R0_met.fits;0.452319;26543;1.25653;0.0853333
20150107095521910_TEST-R0_snap.fits;0.93081;26502;0.698117;0
20150107095626422_TEST-R0_met.fits;0.730195;26504.9;4.0357;0.256
20150107095621985_TEST-R0_snap.fits;0.659659;26440.4;0.720256;0
20150107095810529_TEST-R0_met.fits;0.416157;26504.9;0.864209;0.0853333
20150107095814283_TEST-R0_met.fits;0.425088;26548.8;0.946974;0.0853333
20150107095722059_TEST-R0_snap.fits;0.811065;26487.3;0.576145;0
20150107095828363_TEST-R0_met.fits;0.440201;26545.9;1.01049;0.0853333
20150107095853110_TEST-R0_met.fits;0.423715;26522.5;0.855927;0.0853333
20150107095913590_TEST-R0_met.fits;0.490292;26452.1;1.01963;0.0853333
20150107095915809_TEST-R0_met.fits;0.726672;26510.7;4.47714;0.170667
20150107095822134_TEST-R0_snap.fits;0.65846;26516.6;0.613281;0
20150107095932107_TEST-R0_met.fits;0.512364;26452.1;1.05253;0.0853333
20150107095922209_TEST-R0_snap.fits;0.668313;26493.2;0.578881;0
