#timestamp,LO_Frequency 
1420657215.3,286046997.4
1420657235.2,286046999.8
1420657255.1,286047004.4
1420657275.1,286046997.5
1420657276.0,286046997.5
1420657295.9,286047001.9
1420657315.8,286047003.8
1420657335.8,286046998.4
1420657355.7,286046999.4
1420657375.6,286047001.1
1420657395.6,286046997.6
1420657415.5,286046995.2
1420657435.5,286047003.2
1420657455.4,286047000.6
1420657475.3,286046998.7
1420657495.3,286047001.0
1420657515.2,286046998.5
1420657535.1,286046998.1
1420657555.1,286047002.4
1420657556.0,286047002.4
1420657575.0,286046997.8
1420657575.9,286046997.8
1420657595.9,286047001.9
1420657615.8,286047000.4
1420657635.7,286047001.0
1420657655.7,286046997.0
1420657675.6,286047002.6
1420657695.5,286046997.4
1420657715.5,286047002.2
1420657735.4,286047001.1
1420657755.3,286046999.2
1420657775.3,286046998.6
1420657795.2,286047002.8
1420657815.1,286046998.5
1420657835.1,286047003.7
1420657836.0,286047003.7
1420657855.0,286046993.7
1420657855.9,286046993.7
1420657875.9,286047004.7
1420657895.8,286047002.6
1420657915.8,286046997.6
1420657935.7,286047000.8
1420657955.6,286046998.9
1420657975.6,286047002.4
1420657995.5,286047000.9
1420658015.4,286046999.1
1420658035.4,286046999.0
1420658055.3,286046998.8
1420658075.2,286047002.5
1420658095.2,286046998.6
1420658115.1,286047002.2
1420658135.0,286047003.7
1420658135.9,286047003.7
1420658155.9,286046997.4
1420658175.8,286047000.3
1420658195.8,286046997.4
1420658215.7,286046998.7
1420658235.6,286047000.4
1420658255.6,286046998.8
1420658275.5,286047000.8
1420658295.4,286047000.3
1420658315.3,286047000.0
1420658335.3,286047000.3
1420658355.2,286047000.9
1420658375.2,286046998.9
1420658395.1,286047000.7
1420658415.0,286046997.8
1420658415.9,286046997.8
1420658435.9,286047000.5
1420658455.8,286047002.0
1420658475.7,286047001.8
1420658495.7,286047004.1
1420658515.6,286046998.1
1420658535.5,286047000.7
1420658555.5,286047001.2
1420658575.4,286046998.5
1420658595.3,286047000.9
1420658615.3,286046996.6
1420658635.2,286046998.3
1420658655.1,286047001.5
1420658675.1,286047002.5
1420658695.0,286047000.5
1420658695.9,286047000.5
1420658715.9,286046998.7
1420658735.8,286046998.5
1420658755.8,286046998.7
1420658775.7,286047001.1
1420658795.6,286046998.3
1420658815.6,286046999.3
1420658835.5,286047001.2
1420658855.4,286046998.8
1420658875.4,286047002.4
1420658895.3,286046996.8
1420658915.2,286047000.9
1420658935.2,286046999.7
1420658955.1,286047000.0
1420658975.0,286046998.2
1420658976.0,286046998.2
1420658995.9,286047003.0
1420659015.8,286047001.6
1420659035.8,286047000.3
1420659055.7,286046999.0
1420659075.6,286047000.2
1420659095.6,286047001.6
1420659115.5,286046998.4
1420659135.4,286046998.2
1420659155.4,286046998.4
1420659175.3,286047001.7
1420659195.2,286047004.4
1420659215.2,286047000.4
1420659235.1,286047000.7
1420659255.0,286047001.6
1420659255.9,286047001.6
1420659275.9,286046997.0
1420659295.8,286047001.1
1420659315.7,286047000.3
1420659335.7,286046998.8
1420659355.6,286046998.3
1420659375.6,286046999.4
1420659395.5,286046995.6
1420659415.4,286047001.1
1420659435.4,286046998.8
1420659455.3,286047002.8
1420659475.2,286046999.4
1420659495.2,286046999.9
1420659515.1,286046998.8
1420659535.0,286047001.0
1420659535.9,286047001.0
1420659555.9,286046997.4
1420659575.8,286046998.2
1420659595.7,286047000.7
1420659615.7,286047001.9
1420659635.6,286046999.9
1420659655.6,286047001.3
1420659675.5,286047002.0
1420659695.4,286047002.1
1420659715.4,286046996.7
1420659735.3,286047002.2
1420659755.2,286046998.3
1420659775.2,286047001.6
1420659795.1,286047000.4
1420659815.0,286047001.1
1420659816.0,286047001.1
1420659835.9,286046996.5
1420659855.8,286046999.2
1420659875.8,286046998.3
1420659895.7,286047000.7
1420659915.6,286046997.5
1420659935.6,286047001.1
1420659955.5,286046998.8
1420659975.4,286047003.2
1420659995.4,286047000.8
1420660015.3,286046999.6
1420660035.2,286046998.1
1420660055.2,286047002.0
1420660075.1,286046998.9
1420660076.0,286046998.9
1420660095.0,286046999.8
1420660095.9,286046999.8
1420660115.9,286047000.1
1420660135.8,286047004.0
1420660155.7,286046999.4
1420660175.7,286046998.9
1420660195.6,286046998.3
1420660215.6,286047000.6
1420660235.5,286046998.3
1420660255.4,286047001.0
1420660275.4,286047000.7
1420660295.3,286046997.1
1420660315.2,286047004.0
1420660335.2,286047002.5
1420660355.1,286046996.9
1420660375.1,286047000.5
1420660376.0,286047000.5
1420660395.0,286046999.2
1420660395.9,286046999.2
1420660415.9,286047001.3
1420660435.8,286047000.0
1420660455.7,286047001.5
1420660475.7,286047002.7
1420660495.6,286046997.2
1420660515.5,286046999.1
1420660535.5,286047000.3
1420660555.4,286046998.3
1420660575.3,286047001.9
1420660595.3,286047001.9
1420660615.2,286046999.1
1420660635.1,286046998.3
1420660655.1,286047001.1
1420660656.0,286047001.1
1420660675.0,286046997.3
1420660675.9,286046997.3
1420660695.9,286047005.7
1420660715.8,286046998.2
1420660735.7,286047004.0
1420660755.7,286046999.5
1420660775.6,286046997.1
1420660795.5,286047001.3
