# file name; noise; peak f.; mag.; duration
20150107190007819_TEST-R0_met.fits;0.73355;26499;2.20006;0.0853333
20150107190029665_TEST-R0_met.fits;0.542092;26531.2;1.08892;0.0853333
20150107190002529_TEST-R0_snap.fits;0.872381;26557.6;0.769716;0
20150107190102603_TEST-R0_snap.fits;0.840712;26493.2;0.456304;0
20150107190206347_TEST-R0_met.fits;0.62127;26493.2;1.93558;0.0853333
20150107190235190_TEST-R0_met.fits;0.640878;26478.5;2.23502;0.0853333
20150107190202678_TEST-R0_snap.fits;0.753449;26411.1;0.59079;0
20150107190312395_TEST-R0_met.fits;0.469326;26496.1;0.94054;0.0853333
20150107190330059_TEST-R0_met.fits;0.415475;26428.7;0.915373;0.0853333
20150107190352673_TEST-R0_met.fits;0.629224;26502;1.33896;0.0853333
20150107190355915_TEST-R0_met.fits;0.453114;26569.3;1.07236;0.0853333
20150107190302753_TEST-R0_snap.fits;0.63301;26513.7;0.500429;0
20150107190401889_TEST-R0_met.fits;0.404188;26460.9;0.839966;0.0853333
20150107190439094_TEST-R0_met.fits;0.539085;26510.7;1.67043;0.0853333
20150107190402827_TEST-R0_snap.fits;0.649927;26428.7;0.804874;0
20150107190526369_TEST-R0_met.fits;0.358063;26455.1;0.726078;0.0853333
20150107190551883_TEST-R0_met.fits;0.580552;26487.3;1.25799;0.0853333
20150107190502902_TEST-R0_snap.fits;0.694221;26519.5;0.667542;0
20150107190602977_TEST-R0_snap.fits;0.547332;26592.8;0.799043;0
20150107190703051_TEST-R0_snap.fits;0.761231;26458;0.802756;0
20150107190803126_TEST-R0_snap.fits;0.658005;26528.3;0.78286;0
20150107190911051_TEST-R0_met.fits;0.477921;26434.6;0.979633;0.0853333
20150107190914721_TEST-R0_met.fits;0.653056;26487.3;1.82858;0.170667
20150107190953035_TEST-R0_met.fits;0.454976;26463.9;1.13545;0.0853333
20150107190903201_TEST-R0_snap.fits;0.939688;26584;0.683093;0
20150107191011211_TEST-R0_met.fits;0.470871;26557.6;0.975153;0.0853333
20150107191045003_TEST-R0_met.fits;0.910769;26499;3.08175;0.0853333
20150107191003275_TEST-R0_snap.fits;0.905635;26516.6;0.731391;0
20150107191111798_TEST-R0_met.fits;0.830425;26478.5;2.05275;0.0853333
20150107191103350_TEST-R0_snap.fits;0.63176;26484.4;0.610657;0
20150107191203425_TEST-R0_snap.fits;0.683446;26560.5;0.911817;0
20150107191300427_TEST-R0_met.fits;0.436225;26490.2;0.96041;0.0853333
20150107191303499_TEST-R0_snap.fits;0.625667;26586.9;0.780745;0
20150107191417739_TEST-R0_met.fits;0.52391;26469.7;4.34877;0.170667
20150107191403574_TEST-R0_snap.fits;0.800061;26537.1;0.645419;0
20150107191517387_TEST-R0_met.fits;0.809374;26484.4;7.30744;0.256
20150107191503649_TEST-R0_snap.fits;0.801485;26496.1;0.645026;0
20150107191647926_TEST-R0_met.fits;0.435478;26487.3;0.897916;0.0853333
20150107191603723_TEST-R0_snap.fits;0.634097;26463.9;0.647814;0
20150107191700470_TEST-R0_met.fits;0.834746;26496.1;2.03801;0.0853333
20150107191703798_TEST-R0_snap.fits;0.647897;26519.5;1.09057;0
20150107191803873_TEST-R0_snap.fits;0.744266;26586.9;0.670095;0
20150107191902753_TEST-R0_met.fits;0.486009;26452.1;0.99259;0.0853333
20150107191925963_TEST-R0_met.fits;0.449383;26493.2;0.922205;0.0853333
20150107191934070_TEST-R0_met.fits;0.707423;26487.3;1.80461;0.170667
20150107191903947_TEST-R0_snap.fits;0.781405;26411.1;1.10177;0
20150107192023222_TEST-R0_met.fits;0.965609;26466.8;4.1905;0.170667
20150107192004022_TEST-R0_snap.fits;0.532644;26551.8;0.850568;0
20150107192102731_TEST-R0_met.fits;0.598104;26481.4;1.38725;0.170667
20150107192104097_TEST-R0_snap.fits;0.675835;26595.7;0.862189;0
20150107192228150_TEST-R0_met.fits;0.813744;26490.2;6.3509;0.341333
20150107192239329_TEST-R0_met.fits;0.648131;26475.6;1.36721;0.0853333
20150107192204171_TEST-R0_snap.fits;0.799996;26487.3;0.788931;0
20150107192350582_TEST-R0_met.fits;0.499377;26458;1.0967;0.0853333
20150107192304246_TEST-R0_snap.fits;0.615988;26534.2;0.657954;0
20150107192404321_TEST-R0_snap.fits;0.549579;26519.5;0.64344;0
20150107192542027_TEST-R0_met.fits;0.424795;26519.5;0.925644;0.0853333
20150107192504395_TEST-R0_snap.fits;0.743202;26560.5;0.757238;0
20150107192646881_TEST-R0_met.fits;0.454337;26589.8;0.932819;0.0853333
20150107192604470_TEST-R0_snap.fits;0.825984;26578.1;0.693597;0
20150107192719734_TEST-R0_met.fits;0.530777;26510.7;3.1212;0.853333
20150107192704545_TEST-R0_snap.fits;0.780913;26399.4;0.890027;0
20150107192804619_TEST-R0_snap.fits;0.883826;26402.3;0.652965;0
20150107192904694_TEST-R0_snap.fits;0.728824;26522.5;0.545315;0
20150107193020385_TEST-R0_met.fits;0.563488;26484.4;1.15708;0.0853333
20150107193004769_TEST-R0_snap.fits;0.747891;26434.6;0.773855;0
20150107193120033_TEST-R0_met.fits;0.407883;26572.3;0.922458;0.0853333
20150107193133174_TEST-R0_met.fits;0.475914;26440.4;0.988378;0.0853333
20150107193104843_TEST-R0_snap.fits;0.765698;26422.9;0.639075;0
20150107193204918_TEST-R0_snap.fits;0.825365;26516.6;0.75012;0
20150107193301665_TEST-R0_met.fits;0.498648;26560.5;1.05683;0.0853333
20150107193304993_TEST-R0_snap.fits;0.664223;26496.1;0.827485;0
20150107193405067_TEST-R0_snap.fits;0.647392;26566.4;0.920796;0
20150107193505142_TEST-R0_snap.fits;0.965868;26455.1;0.649649;0
20150107193605217_TEST-R0_snap.fits;0.761094;26419.9;0.75554;0
20150107193707681_TEST-R0_met.fits;0.537767;26408.2;1.10814;0.0853333
20150107193742497_TEST-R0_met.fits;0.509227;26472.7;1.13646;0.0853333
20150107193705291_TEST-R0_snap.fits;0.580518;26516.6;0.646753;0
20150107193805366_TEST-R0_snap.fits;0.806627;26437.5;0.581691;0
20150107193910646_TEST-R0_met.fits;0.503038;26560.5;1.03633;0.0853333
20150107193916961_TEST-R0_met.fits;0.735326;26496.1;2.45363;0.170667
20150107193905441_TEST-R0_snap.fits;0.821;26425.8;0.574639;0
20150107194005515_TEST-R0_snap.fits;0.797014;26578.1;0.738614;0
20150107194106785_TEST-R0_met.fits;0.751428;26496.1;1.94801;0.0853333
20150107194115233_TEST-R0_met.fits;0.606223;26496.1;2.0405;0.170667
20150107194120353_TEST-R0_met.fits;0.432016;26504.9;0.913126;0.0853333
20150107194152182_TEST-R0_met.fits;0.485258;26578.1;1.00708;0.0853333
20150107194105590_TEST-R0_snap.fits;0.908327;26434.6;0.838458;0
20150107194238262_TEST-R0_met.fits;0.927395;26522.5;3.66986;0.597333
20150107194205665_TEST-R0_snap.fits;0.778137;26496.1;0.879709;0
20150107194305654_TEST-R0_met.fits;0.50753;26545.9;1.02199;0.682667
20150107194317174_TEST-R0_met.fits;0.549598;26510.7;1.12711;0.0853333
20150107194305739_TEST-R0_snap.fits;0.770617;26414.1;0.612819;0
20150107194433462_TEST-R0_met.fits;0.818295;26493.2;2.57448;0.256
20150107194442934_TEST-R0_met.fits;0.516479;26540;1.1542;0.0853333
20150107194405814_TEST-R0_snap.fits;0.488461;26437.5;0.832022;0
20150107194505889_TEST-R0_snap.fits;0.653843;26411.1;0.82956;0
20150107194608865_TEST-R0_met.fits;0.737662;26490.2;1.90379;0.597333
20150107194638817_TEST-R0_met.fits;0.57244;26469.7;4.2591;0.0853333
20150107194605963_TEST-R0_snap.fits;0.871301;26469.7;0.614068;0
20150107194734113_TEST-R0_met.fits;0.689188;26484.4;2.04363;0.341333
20150107194741622_TEST-R0_met.fits;0.546184;26496.1;3.88361;0.170667
20150107194744353_TEST-R0_met.fits;0.478678;26504.9;1.03464;0.0853333
20150107194748022_TEST-R0_met.fits;0.732823;26496.1;1.50828;0.0853333
20150107194706038_TEST-R0_snap.fits;0.606645;26417;0.524723;0
20150107194842123_TEST-R0_met.fits;0.465548;26440.4;0.95766;0.0853333
20150107194806113_TEST-R0_snap.fits;0.738416;26405.3;0.671542;0
20150107194931275_TEST-R0_met.fits;0.466495;26490.2;1.04912;0.0853333
20150107194906187_TEST-R0_snap.fits;0.57807;26499;0.958041;0
20150107195007371_TEST-R0_met.fits;0.384444;26425.8;0.815789;0.0853333
20150107195036043_TEST-R0_met.fits;0.646641;26493.2;1.81615;0.170667
20150107195006262_TEST-R0_snap.fits;0.992553;26584;0.634048;0
20150107195105654_TEST-R0_met.fits;0.742142;26490.2;1.83927;0.0853333
20150107195126817_TEST-R0_met.fits;0.701935;26522.5;2.20574;0.256
20150107195106337_TEST-R0_snap.fits;0.743399;26563.5;0.36202;0
20150107195240203_TEST-R0_met.fits;0.427535;26484.4;0.857926;0.0853333
20150107195301281_TEST-R0_met.fits;0.696276;26513.7;2.7984;0.341333
20150107195206411_TEST-R0_snap.fits;0.872913;26548.8;0.793083;0
20150107195318689_TEST-R0_met.fits;0.97854;26472.7;2.88339;1.96267
20150107195342241_TEST-R0_met.fits;0.838979;26502;5.80068;0.170667
20150107195354870_TEST-R0_met.fits;0.421171;26507.8;0.973977;0.0853333
20150107195306486_TEST-R0_snap.fits;0.681333;26575.2;0.606823;0
20150107195411595_TEST-R0_met.fits;0.545745;26490.2;1.34055;0.0853333
20150107195406561_TEST-R0_snap.fits;0.806274;26537.1;0.895539;0
20150107195526262_TEST-R0_met.fits;0.718474;26490.2;5.06918;0.170667
20150107195506635_TEST-R0_snap.fits;0.753328;26399.4;0.911798;0
20150107195640758_TEST-R0_met.fits;0.533093;26493.2;3.23119;0.170667
20150107195606710_TEST-R0_snap.fits;0.747299;26507.8;0.627284;0
20150107195745697_TEST-R0_met.fits;0.539204;26540;1.12844;0.0853333
20150107195706785_TEST-R0_snap.fits;0.856946;26490.2;0.814511;0
20150107195813259_TEST-R0_met.fits;0.480121;26437.5;0.975583;0.0853333
20150107195806859_TEST-R0_snap.fits;0.781411;26581.1;0.665452;0
20150107195946699_TEST-R0_met.fits;0.824121;26502;2.71733;0.170667
20150107195906934_TEST-R0_snap.fits;0.621422;26586.9;0.633826;0
