# file name; noise; peak f.; mag.; duration
20150107080008289_TEST-R0_met.fits;0.697855;26490.2;2.86356;0.170667
20150107080014091_TEST-R0_met.fits;0.71566;26496.1;1.56659;0.0853333
20150107080020491_TEST-R0_met.fits;0.424433;26481.4;1.22287;0.341333
20150107080028939_TEST-R0_met.fits;0.550888;26484.4;1.28881;0.682667
20150107080036534_TEST-R0_met.fits;0.774276;26496.1;2.18466;1.024
20150107080013323_TEST-R0_snap.fits;0.932866;26455.1;0.683639;0
20150107080112289_TEST-R0_met.fits;0.522854;26478.5;1.07374;0.0853333
20150107080115105_TEST-R0_met.fits;0.621274;26504.9;3.17147;0.0853333
20150107080119201_TEST-R0_met.fits;0.517828;26569.3;1.06899;0.0853333
20150107080113398_TEST-R0_snap.fits;0.496542;26411.1;0.622724;0
20150107080232331_TEST-R0_met.fits;0.646761;26510.7;2.68232;0.0853333
20150107080238561_TEST-R0_met.fits;1.01919;26540;2.46087;0.512
20150107080245387_TEST-R0_met.fits;0.47212;26466.8;0.99864;0.0853333
20150107080213473_TEST-R0_snap.fits;0.717598;26475.6;0.778539;0
20150107080314145_TEST-R0_met.fits;0.565503;26499;1.13984;0.0853333
20150107080327457_TEST-R0_met.fits;0.532176;26531.2;1.09467;0.0853333
20150107080355787_TEST-R0_met.fits;0.761769;26513.7;2.93911;0.0853333
20150107080313547_TEST-R0_snap.fits;0.820979;26408.2;0.855784;0
20150107080413622_TEST-R0_snap.fits;1.10541;26595.7;1.06422;0
20150107080609334_TEST-R0_met.fits;0.800718;26496.1;3.97927;0.170667
20150107080513697_TEST-R0_snap.fits;0.618201;26569.3;0.713958;0
20150107080644577_TEST-R0_met.fits;0.632874;26496.1;2.32808;0.0853333
20150107080705995_TEST-R0_met.fits;0.514955;26458;1.03324;0.682667
20150107080613771_TEST-R0_snap.fits;0.88474;26484.4;0.59805;0
20150107080726817_TEST-R0_met.fits;0.701352;26496.1;2.64875;0.170667
20150107080808203_TEST-R0_met.fits;0.675367;26490.2;2.42914;0.0853333
20150107080713846_TEST-R0_snap.fits;0.828966;26425.8;0.720866;0
20150107080813921_TEST-R0_snap.fits;0.755536;26499;0.848965;0
20150107080924662_TEST-R0_met.fits;0.604308;26507.8;9.08083;0.256
20150107080933366_TEST-R0_met.fits;0.744066;26502;2.03489;0.170667
20150107080938145_TEST-R0_met.fits;0.616741;26472.7;3.74556;1.36533
20150107080957089_TEST-R0_met.fits;0.968131;26507.8;3.33455;0.170667
20150107080913995_TEST-R0_snap.fits;0.899602;26496.1;0.513964;0
20150107081041974_TEST-R0_met.fits;0.57448;26493.2;1.21402;0.0853333
20150107081014070_TEST-R0_snap.fits;0.695964;26569.3;0.751722;0
20150107081114145_TEST-R0_snap.fits;0.640338;26399.4;0.813711;0
20150107081214219_TEST-R0_snap.fits;0.75175;26399.4;0.65988;0
20150107081316769_TEST-R0_met.fits;0.690098;26493.2;1.90756;0.170667
20150107081339211_TEST-R0_met.fits;0.436382;26572.3;1.0553;0.853333
20150107081314294_TEST-R0_snap.fits;0.812326;26408.2;0.695483;0
20150107081414710_TEST-R0_met.fits;0.39871;26528.3;0.923805;0.0853333
20150107081414369_TEST-R0_snap.fits;0.545819;26531.2;0.7349;0
20150107081529377_TEST-R0_met.fits;0.732668;26504.9;1.47465;0.0853333
20150107081514443_TEST-R0_snap.fits;0.979223;26460.9;0.761377;0
20150107081624161_TEST-R0_met.fits;0.399046;26513.7;0.856928;0.0853333
20150107081627489_TEST-R0_met.fits;0.797962;26499;1.99786;0.170667
20150107081649419_TEST-R0_met.fits;0.446958;26504.9;0.999862;0.0853333
20150107081656587_TEST-R0_met.fits;0.642531;26502;1.43076;0.0853333
20150107081701281_TEST-R0_met.fits;0.761078;26496.1;4.42559;0.170667
20150107081614518_TEST-R0_snap.fits;0.589432;26472.7;0.628504;0
20150107081714593_TEST-R0_snap.fits;0.663511;26543;0.734054;0
20150107081822091_TEST-R0_met.fits;0.459626;26519.5;1.03819;0.0853333
20150107081845985_TEST-R0_met.fits;0.537805;26551.8;2.22201;0.938667
20150107081814667_TEST-R0_snap.fits;0.799325;26419.9;0.816068;0
20150107081923958_TEST-R0_met.fits;0.662537;26502;1.51995;0.0853333
20150107082002358_TEST-R0_met.fits;0.644476;26513.7;1.33184;0.256
20150107081914742_TEST-R0_snap.fits;0.742049;26499;0.571638;0
20150107082014817_TEST-R0_snap.fits;0.76375;26528.3;0.726799;0
20150107082115147_TEST-R0_met.fits;0.645799;26502;1.60097;0.0853333
20150107082131105_TEST-R0_met.fits;0.570438;26504.9;1.20522;0.0853333
20150107082140150_TEST-R0_met.fits;0.676161;26496.1;1.67394;0.170667
20150107082143051_TEST-R0_met.fits;0.608216;26504.9;1.74098;0.170667
20150107082202678_TEST-R0_met.fits;0.508732;26504.9;1.15085;0.0853333
20150107082114891_TEST-R0_snap.fits;0.71475;26466.8;0.803528;0
20150107082211894_TEST-R0_met.fits;0.481417;26507.8;0.989375;0.0853333
20150107082308811_TEST-R0_met.fits;0.436836;26548.8;0.925724;0.0853333
20150107082214966_TEST-R0_snap.fits;0.569758;26578.1;0.730067;0
20150107082327755_TEST-R0_met.fits;0.426075;26419.9;0.866105;0.0853333
20150107082338593_TEST-R0_met.fits;0.659593;26499;3.19549;0.597333
20150107082359670_TEST-R0_met.fits;0.484818;26484.4;1.33111;0.0853333
20150107082315041_TEST-R0_snap.fits;0.630331;26510.7;0.753771;0
20150107082421771_TEST-R0_met.fits;0.62436;26502;3.33341;0.512
20150107082450614_TEST-R0_met.fits;0.570922;26504.9;1.14194;0.0853333
20150107082508875_TEST-R0_met.fits;0.525847;26411.1;1.08887;2.048
20150107082415115_TEST-R0_snap.fits;0.820032;26463.9;0.697553;0
20150107082515190_TEST-R0_snap.fits;0.852226;26531.2;0.685018;0
20150107082614411_TEST-R0_met.fits;0.552575;26504.9;1.33366;0.0853333
20150107082624310_TEST-R0_met.fits;0.688572;26493.2;8.24659;0.341333
20150107082655798_TEST-R0_met.fits;0.71446;26513.7;1.5156;0.0853333
20150107082658614_TEST-R0_met.fits;0.659148;26481.4;1.35596;0.853333
20150107082615265_TEST-R0_snap.fits;0.631858;26586.9;0.546718;0
20150107082731809_TEST-R0_met.fits;0.405333;26460.9;1.04267;0.0853333
20150107082741537_TEST-R0_met.fits;0.396619;26504.9;0.838898;0.0853333
20150107082748705_TEST-R0_met.fits;0.647464;26475.6;2.0839;0.0853333
20150107082715339_TEST-R0_snap.fits;0.959633;26560.5;0.945438;0
20150107082822070_TEST-R0_met.fits;0.658879;26519.5;1.42545;0.170667
20150107082815414_TEST-R0_snap.fits;0.829368;26411.1;0.641734;0
20150107082936651_TEST-R0_met.fits;0.520601;26513.7;2.87782;0.170667
20150107083003275_TEST-R0_met.fits;0.521038;26402.3;1.04397;0.0853333
20150107082915489_TEST-R0_snap.fits;0.526658;26589.8;0.555206;0
20150107083040651_TEST-R0_met.fits;0.437513;26557.6;0.911594;0.0853333
20150107083015563_TEST-R0_snap.fits;0.7011;26431.6;0.744068;0
20150107083132534_TEST-R0_met.fits;0.741828;26493.2;5.67917;0.170667
20150107083115638_TEST-R0_snap.fits;0.777728;26449.2;0.667677;0
20150107083239862_TEST-R0_met.fits;0.518327;26595.7;1.05684;0.0853333
20150107083252065_TEST-R0_met.fits;0.885297;26502;1.83107;0.170667
20150107083258379_TEST-R0_met.fits;0.865165;26487.3;2.04824;0.0853333
20150107083215713_TEST-R0_snap.fits;0.736909;26528.3;0.74301;0
20150107083410571_TEST-R0_met.fits;0.69495;26507.8;1.76963;0.170667
20150107083315787_TEST-R0_snap.fits;0.645169;26513.7;0.762482;0
20150107083419105_TEST-R0_met.fits;0.696053;26487.3;2.0246;0.0853333
20150107083431051_TEST-R0_met.fits;0.616252;26545.9;2.15136;0.0853333
20150107083458529_TEST-R0_met.fits;0.769543;26490.2;2.69203;0.0853333
20150107083502454_TEST-R0_met.fits;0.611356;26490.2;1.57751;0.170667
20150107083415862_TEST-R0_snap.fits;0.770057;26528.3;0.625609;0
20150107083526347_TEST-R0_met.fits;0.428431;26543;0.886529;1.28
20150107083546571_TEST-R0_met.fits;0.617272;26496.1;4.2075;0.256
20150107083515937_TEST-R0_snap.fits;0.858718;26560.5;0.644529;0
20150107083626849_TEST-R0_met.fits;0.767529;26475.6;1.6207;0.0853333
20150107083644342_TEST-R0_met.fits;0.742615;26502;2.53624;0.0853333
20150107083655862_TEST-R0_met.fits;0.581574;26490.2;2.18917;0.512
20150107083703201_TEST-R0_met.fits;0.460367;26586.9;1.07383;0.0853333
20150107083616011_TEST-R0_snap.fits;0.768921;26540;0.734199;0
20150107083732299_TEST-R0_met.fits;0.508108;26592.8;1.0187;0.0853333
20150107083716086_TEST-R0_snap.fits;0.735801;26414.1;0.60986;0
20150107083831862_TEST-R0_met.fits;0.504678;26522.5;1.01621;0.0853333
20150107083909153_TEST-R0_met.fits;0.658141;26487.3;2.60676;0.682667
20150107083816161_TEST-R0_snap.fits;0.630924;26408.2;0.689714;0
20150107083932449_TEST-R0_met.fits;0.43607;26563.5;0.875151;0.0853333
20150107083954038_TEST-R0_met.fits;0.484224;26484.4;0.993647;0.0853333
20150107083916235_TEST-R0_snap.fits;0.802016;26463.9;0.639672;0
20150107084018273_TEST-R0_met.fits;0.790198;26496.1;2.0081;1.70667
20150107084036790_TEST-R0_met.fits;0.724811;26502;3.6109;0.426667
20150107084043958_TEST-R0_met.fits;0.601298;26507.8;2.70898;0.170667
20150107084104182_TEST-R0_met.fits;0.502825;26475.6;1.15425;0.938667
20150107084108022_TEST-R0_met.fits;0.709723;26431.6;1.56676;0.0853333
20150107084016310_TEST-R0_snap.fits;0.733497;26548.8;0.757054;0
20150107084121761_TEST-R0_met.fits;0.694655;26493.2;1.83993;0.0853333
20150107084116385_TEST-R0_snap.fits;0.626448;26437.5;0.774992;0
20150107084214753_TEST-R0_met.fits;0.435917;26540;0.87889;0.0853333
20150107084216801_TEST-R0_met.fits;0.393495;26560.5;0.977916;0.0853333
20150107084220043_TEST-R0_met.fits;0.676049;26502;5.81038;0.256
20150107084237451_TEST-R0_met.fits;0.688205;26507.8;2.505;1.70667
20150107084245899_TEST-R0_met.fits;0.678458;26502;1.77622;0.0853333
20150107084216459_TEST-R0_snap.fits;0.683784;26516.6;0.674039;0
20150107084316534_TEST-R0_snap.fits;0.665846;26487.3;0.575784;0
20150107084430518_TEST-R0_met.fits;0.480404;26490.2;1.49136;0.768
20150107084501921_TEST-R0_met.fits;0.75442;26481.4;5.50938;0.170667
20150107084416609_TEST-R0_snap.fits;0.640909;26493.2;0.674628;0
20150107084523937_TEST-R0_met.fits;0.558431;26493.2;2.60464;1.19467
20150107084540235_TEST-R0_met.fits;0.435624;26414.1;0.873398;0.0853333
20150107084516683_TEST-R0_snap.fits;0.534543;26419.9;0.776593;0
20150107084706166_TEST-R0_met.fits;0.698921;26513.7;3.40799;0.170667
20150107084616758_TEST-R0_snap.fits;1.07785;26496.1;0.710613;0
20150107084755830_TEST-R0_met.fits;0.73389;26504.9;2.34217;0.170667
20150107084807094_TEST-R0_met.fits;0.401374;26458;0.886557;0.0853333
20150107084716833_TEST-R0_snap.fits;0.64703;26578.1;0.661775;0
20150107084816907_TEST-R0_snap.fits;1.0323;26586.9;0.879098;0
20150107084914251_TEST-R0_met.fits;0.722053;26522.5;4.86337;0.426667
20150107084916982_TEST-R0_snap.fits;0.627311;26434.6;0.834552;0
20150107085050166_TEST-R0_met.fits;0.754096;26499;1.97538;0.0853333
20150107085017057_TEST-R0_snap.fits;0.718321;26560.5;0.510807;0
20150107085115083_TEST-R0_met.fits;0.764447;26496.1;1.97909;0.170667
20150107085124470_TEST-R0_met.fits;0.437626;26578.1;1.00591;0.0853333
20150107085151350_TEST-R0_met.fits;0.63719;26502;1.76236;1.96267
20150107085117131_TEST-R0_snap.fits;0.920253;26493.2;0.782523;0
20150107085230177_TEST-R0_met.fits;0.622272;26504.9;1.43674;0.0853333
20150107085255691_TEST-R0_met.fits;0.514;26548.8;1.14359;0.0853333
20150107085217206_TEST-R0_snap.fits;0.715207;26537.1;0.833014;0
20150107085317281_TEST-R0_snap.fits;0.564428;26560.5;0.682664;0
20150107085501558_TEST-R0_met.fits;0.502126;26584;1.0128;0.0853333
20150107085417355_TEST-R0_snap.fits;0.648921;26507.8;0.470593;0
20150107085519478_TEST-R0_met.fits;0.585478;26507.8;1.83241;0.0853333
20150107085607265_TEST-R0_met.fits;0.545042;26455.1;2.44638;0.0853333
20150107085517430_TEST-R0_snap.fits;1.48987;26581.1;1.28422;0
20150107085712801_TEST-R0_met.fits;0.442422;26399.4;0.915883;0.0853333
20150107085617505_TEST-R0_snap.fits;0.665992;26543;0.66338;0
20150107085717238_TEST-R0_met.fits;0.423706;26434.6;0.862643;0.0853333
20150107085730721_TEST-R0_met.fits;0.580547;26510.7;1.82233;0.170667
20150107085755126_TEST-R0_met.fits;0.424653;26519.5;0.952028;0.0853333
20150107085717579_TEST-R0_snap.fits;0.771537;26499;0.617291;0
20150107085817995_TEST-R0_met.fits;0.568235;26504.9;1.14483;0.0853333
20150107085823115_TEST-R0_met.fits;0.451703;26496.1;1.01986;0.170667
20150107085817654_TEST-R0_snap.fits;0.648246;26422.9;0.585518;0
20150107085923105_TEST-R0_met.fits;0.44464;26557.6;1.05567;0.0853333
20150107085917729_TEST-R0_snap.fits;1.13587;26531.2;0.864464;0
