# file name; noise; peak f.; mag.; duration
20150107220056843_TEST-R0_met.fits;0.525381;26493.2;3.81681;0.170667
20150107220100598_TEST-R0_met.fits;0.469338;26578.1;1.06896;0.0853333
20150107220015969_TEST-R0_snap.fits;0.747551;26478.5;0.706805;0
20150107220127051_TEST-R0_met.fits;0.496938;26411.1;1.2154;0.0853333
20150107220116043_TEST-R0_snap.fits;1.01048;26478.5;0.609147;0
20150107220216118_TEST-R0_snap.fits;0.700938;26572.3;0.849587;0
20150107220316193_TEST-R0_snap.fits;0.507841;26475.6;0.745525;0
20150107220419766_TEST-R0_met.fits;0.463434;26475.6;0.960775;0.0853333
20150107220456033_TEST-R0_met.fits;0.666448;26496.1;2.42353;0.170667
20150107220416267_TEST-R0_snap.fits;0.575131;26566.4;0.693252;0
20150107220551414_TEST-R0_met.fits;0.616414;26548.8;2.62612;0.853333
20150107220556363_TEST-R0_met.fits;0.83936;26504.9;4.11979;0.170667
20150107220607286_TEST-R0_met.fits;0.727494;26472.7;2.03929;0.0853333
20150107220610443_TEST-R0_met.fits;0.483403;26481.4;1.07323;0.0853333
20150107220516342_TEST-R0_snap.fits;0.867298;26469.7;0.654165;0
20150107220625633_TEST-R0_met.fits;0.512766;26466.8;1.0285;0.0853333
20150107220704545_TEST-R0_met.fits;0.718111;26472.7;2.22057;0.170667
20150107220616417_TEST-R0_snap.fits;0.806686;26472.7;0.629176;0
20150107220718966_TEST-R0_met.fits;0.645516;26507.8;1.56578;0.0853333
20150107220729803_TEST-R0_met.fits;0.565247;26595.7;1.18325;1.36533
20150107220744822_TEST-R0_met.fits;0.737631;26458;1.85325;0.0853333
20150107220756171_TEST-R0_met.fits;0.518023;26522.5;1.1346;0.0853333
20150107220716491_TEST-R0_snap.fits;0.452602;26466.8;0.626085;0
20150107220818102_TEST-R0_met.fits;0.770868;26540;2.84037;0.170667
20150107220816566_TEST-R0_snap.fits;0.800017;26437.5;0.541838;0
20150107220932001_TEST-R0_met.fits;0.622665;26504.9;1.3652;0.170667
20150107220945739_TEST-R0_met.fits;0.585355;26499;1.36738;0.0853333
20150107220916641_TEST-R0_snap.fits;0.802894;26405.3;0.874352;0
20150107221013046_TEST-R0_met.fits;0.444088;26463.9;0.940733;0.0853333
20150107221022347_TEST-R0_met.fits;0.590372;26554.7;1.30405;0.0853333
20150107221037281_TEST-R0_met.fits;0.478231;26560.5;0.969505;0.0853333
20150107221016715_TEST-R0_snap.fits;0.871646;26399.4;0.558962;0
20150107221203979_TEST-R0_met.fits;0.530283;26472.7;1.10821;0.0853333
20150107221116790_TEST-R0_snap.fits;0.768211;26440.4;0.974659;0
20150107221257398_TEST-R0_met.fits;0.719054;26566.4;1.61138;0.0853333
20150107221216865_TEST-R0_snap.fits;0.81716;26452.1;0.725639;0
20150107221353718_TEST-R0_met.fits;0.615469;26478.5;1.83803;0.0853333
20150107221316939_TEST-R0_snap.fits;0.821159;26490.2;0.868962;0
20150107221437665_TEST-R0_met.fits;0.510083;26437.5;1.06437;0.0853333
20150107221443894_TEST-R0_met.fits;0.72236;26487.3;1.62424;0.170667
20150107221417014_TEST-R0_snap.fits;0.642875;26595.7;0.859797;0
20150107221515894_TEST-R0_met.fits;0.641703;26490.2;1.43523;0.0853333
20150107221517089_TEST-R0_snap.fits;0.839466;26584;0.783419;0
20150107221619297_TEST-R0_met.fits;0.489704;26572.3;0.980685;0.0853333
20150107221634486_TEST-R0_met.fits;0.780632;26481.4;1.56215;0.170667
20150107221617163_TEST-R0_snap.fits;1.06836;26399.4;0.65719;0
20150107221756150_TEST-R0_met.fits;0.913852;26510.7;5.20924;0.170667
20150107221717238_TEST-R0_snap.fits;0.795902;26502;0.794464;0
20150107221829686_TEST-R0_met.fits;0.605119;26519.5;1.52162;0.341333
20150107221837025_TEST-R0_met.fits;0.446602;26504.9;1.05618;0.0853333
20150107221848459_TEST-R0_met.fits;0.467906;26548.8;1.1522;0.0853333
20150107221858529_TEST-R0_met.fits;0.798732;26504.9;1.76028;0.0853333
20150107221817313_TEST-R0_snap.fits;0.625775;26399.4;0.72037;0
20150107221924385_TEST-R0_met.fits;0.771418;26502;6.12303;0.341333
20150107222009270_TEST-R0_met.fits;0.464931;26455.1;1.06487;0.0853333
20150107221917387_TEST-R0_snap.fits;0.859942;26563.5;0.766731;0
20150107222038966_TEST-R0_met.fits;0.502778;26499;1.03376;0.0853333
20150107222101067_TEST-R0_met.fits;0.550289;26528.3;3.03263;0.170667
20150107222112075_TEST-R0_met.fits;0.59927;26575.2;1.20839;0.0853333
20150107222017462_TEST-R0_snap.fits;0.729532;26431.6;0.885128;0
20150107222125131_TEST-R0_met.fits;0.550248;26513.7;1.4771;0.0853333
20150107222159350_TEST-R0_met.fits;0.62892;26510.7;1.7472;0.0853333
20150107222117537_TEST-R0_snap.fits;0.662555;26540;0.604476;0
20150107222217611_TEST-R0_snap.fits;0.694744;26510.7;0.769763;0
20150107222343030_TEST-R0_met.fits;0.540898;26472.7;1.17873;0.0853333
20150107222409313_TEST-R0_met.fits;0.662166;26496.1;2.46298;0.0853333
20150107222317686_TEST-R0_snap.fits;0.770858;26399.4;0.789212;0
20150107222452321_TEST-R0_met.fits;0.402182;26569.3;0.969633;0.0853333
20150107222500939_TEST-R0_met.fits;0.488517;26575.2;0.98178;0.0853333
20150107222417761_TEST-R0_snap.fits;0.666774;26572.3;0.727933;0
20150107222533963_TEST-R0_met.fits;0.497598;26399.4;1.02483;0.0853333
20150107222539595_TEST-R0_met.fits;0.4075;26466.8;0.857077;0.0853333
20150107222612619_TEST-R0_met.fits;0.598105;26493.2;1.61896;0.170667
20150107222517835_TEST-R0_snap.fits;0.870257;26478.5;0.905926;0
20150107222629259_TEST-R0_met.fits;0.436781;26481.4;0.87719;1.87733
20150107222645899_TEST-R0_met.fits;0.437412;26469.7;0.935446;0.0853333
20150107222701003_TEST-R0_met.fits;0.506008;26519.5;1.02256;0.0853333
20150107222617910_TEST-R0_snap.fits;0.785112;26528.3;0.638764;0
20150107222717985_TEST-R0_snap.fits;0.746396;26496.1;0.713792;0
20150107222820961_TEST-R0_met.fits;0.34858;26595.7;0.703565;0.0853333
20150107222837089_TEST-R0_met.fits;0.510882;26481.4;2.03743;0.170667
20150107222848779_TEST-R0_met.fits;0.426893;26557.6;0.878587;0.0853333
20150107222852278_TEST-R0_met.fits;0.785283;26502;1.67363;0.0853333
20150107222818059_TEST-R0_snap.fits;0.730874;26595.7;0.693187;0
20150107222929569_TEST-R0_met.fits;0.525557;26475.6;1.19472;0.0853333
20150107222918134_TEST-R0_snap.fits;0.746096;26411.1;1.05441;0
20150107223109238_TEST-R0_met.fits;0.86911;26557.6;3.78211;0.170667
20150107223018209_TEST-R0_snap.fits;0.763772;26478.5;0.514127;0
20150107223159414_TEST-R0_met.fits;0.874517;26493.2;2.54283;0.0853333
20150107223209739_TEST-R0_met.fits;0.558974;26487.3;1.88562;0.0853333
20150107223118283_TEST-R0_snap.fits;0.871746;26425.8;0.696296;0
20150107223218358_TEST-R0_snap.fits;0.585619;26584;0.667019;0
20150107223334390_TEST-R0_met.fits;0.510806;26422.9;1.02562;0.0853333
20150107223318433_TEST-R0_snap.fits;0.771636;26554.7;0.682564;0
20150107223413558_TEST-R0_met.fits;0.901366;26472.7;5.41032;2.13333
20150107223511585_TEST-R0_met.fits;0.466048;26569.3;0.950751;0.0853333
20150107223418507_TEST-R0_snap.fits;0.60061;26399.4;0.722436;0
20150107223611830_TEST-R0_met.fits;0.836361;26513.7;2.20692;0.0853333
20150107223518582_TEST-R0_snap.fits;0.553769;26540;0.530049;0
20150107223627958_TEST-R0_met.fits;0.600718;26502;2.35913;0.170667
20150107223618657_TEST-R0_snap.fits;0.545399;26434.6;0.665749;0
20150107223727777_TEST-R0_met.fits;0.723043;26493.2;2.15537;0.0853333
20150107223718731_TEST-R0_snap.fits;0.712532;26551.8;0.911726;0
20150107223816246_TEST-R0_met.fits;0.640172;26513.7;2.67098;0.170667
20150107223835531_TEST-R0_met.fits;0.675517;26534.2;1.75532;0.170667
20150107223850465_TEST-R0_met.fits;0.685822;26502;1.6389;0.0853333
20150107223818806_TEST-R0_snap.fits;0.740683;26563.5;0.969642;0
20150107223918881_TEST-R0_snap.fits;0.846545;26487.3;0.851316;0
20150107224015286_TEST-R0_met.fits;0.595135;26502;1.61248;0.0853333
20150107224029793_TEST-R0_met.fits;0.999502;26493.2;2.44339;0.512
20150107224032694_TEST-R0_met.fits;0.893541;26469.7;5.59827;1.536
20150107224041227_TEST-R0_met.fits;0.666831;26496.1;2.25116;4.352
20150107224112118_TEST-R0_met.fits;0.465544;26589.8;0.96663;0.0853333
20150107224018955_TEST-R0_snap.fits;0.842974;26496.1;0.595224;0
20150107224136950_TEST-R0_met.fits;0.387226;26586.9;0.875988;0.0853333
20150107224119030_TEST-R0_snap.fits;0.769012;26572.3;0.495728;0
20150107224243083_TEST-R0_met.fits;0.659587;26507.8;2.38726;0.682667
20150107224249227_TEST-R0_met.fits;0.507191;26466.8;1.06738;0.0853333
20150107224219105_TEST-R0_snap.fits;1.09582;26510.7;1.11674;0
20150107224328481_TEST-R0_met.fits;0.78164;26519.5;2.62526;0.0853333
20150107224338806_TEST-R0_met.fits;0.655743;26475.6;4.4251;0.256
20150107224319179_TEST-R0_snap.fits;1.30692;26569.3;1.23825;0
20150107224421131_TEST-R0_met.fits;0.477826;26522.5;0.989347;0.0853333
20150107224452193_TEST-R0_met.fits;0.657883;26499;1.57873;0.0853333
20150107224419254_TEST-R0_snap.fits;2.62568;26592.8;2.04091;0
20150107224541430_TEST-R0_met.fits;0.81312;26557.6;1.63351;0.938667
20150107224519329_TEST-R0_snap.fits;0.714739;26566.4;0.565408;0
20150107224619403_TEST-R0_snap.fits;0.518816;26478.5;0.668547;0
20150107224745931_TEST-R0_met.fits;0.597692;26513.7;1.25703;0.0853333
20150107224814347_TEST-R0_met.fits;0.820721;26496.1;2.98463;0.256
20150107224719478_TEST-R0_snap.fits;0.695811;26560.5;0.765612;0
20150107224840971_TEST-R0_met.fits;0.609537;26531.2;1.87943;0.256
20150107224905889_TEST-R0_met.fits;0.599075;26510.7;1.73288;0.0853333
20150107224819553_TEST-R0_snap.fits;0.711242;26469.7;0.742667;0
20150107224933025_TEST-R0_met.fits;0.823525;26531.2;1.89121;0.0853333
