# file name; noise; peak f.; mag.; duration
20150107180055051_TEST-R0_met.fits;0.519041;26414.1;1.07611;0.0853333
20150107180102731_TEST-R0_met.fits;0.455182;26405.3;1.01236;0.0853333
20150107180119627_TEST-R0_met.fits;0.706056;26502;1.84178;0.0853333
20150107180125345_TEST-R0_met.fits;0.521061;26455.1;1.10534;0.0853333
20150107180131062_TEST-R0_met.fits;0.463675;26513.7;0.939001;0.0853333
20150107180058123_TEST-R0_snap.fits;0.643366;26484.4;0.655052;0
20150107180211937_TEST-R0_met.fits;0.535064;26417;1.08208;0.0853333
20150107180158198_TEST-R0_snap.fits;0.606323;26586.9;0.678049;0
20150107180332662_TEST-R0_met.fits;0.818428;26537.1;1.71737;0.256
20150107180339062_TEST-R0_met.fits;0.439141;26405.3;0.891126;0.0853333
20150107180258273_TEST-R0_snap.fits;0.573656;26417;0.579632;0
20150107180357835_TEST-R0_met.fits;0.646063;26484.4;1.56918;0.0853333
20150107180358347_TEST-R0_snap.fits;0.947726;26537.1;0.390953;0
20150107180503713_TEST-R0_met.fits;0.727268;26507.8;1.71661;0.0853333
20150107180458422_TEST-R0_snap.fits;0.743974;26475.6;0.487918;0
20150107180558497_TEST-R0_snap.fits;0.676922;26551.8;0.606291;0
20150107180704203_TEST-R0_met.fits;0.417081;26434.6;0.862362;0.0853333
20150107180658571_TEST-R0_snap.fits;0.781962;26581.1;1.01894;0
20150107180758646_TEST-R0_snap.fits;0.774073;26417;0.880001;0
20150107180908363_TEST-R0_met.fits;0.463968;26581.1;0.975906;0.0853333
20150107180858721_TEST-R0_snap.fits;0.709864;26458;0.50231;0
20150107180958795_TEST-R0_snap.fits;0.599937;26434.6;0.432944;0
20150107181133771_TEST-R0_met.fits;0.48931;26504.9;1.55705;0.0853333
20150107181058870_TEST-R0_snap.fits;0.66857;26419.9;0.709001;0
20150107181202358_TEST-R0_met.fits;0.495365;26466.8;1.29891;0.682667
20150107181253046_TEST-R0_met.fits;0.454226;26586.9;0.921107;0.0853333
20150107181158945_TEST-R0_snap.fits;0.84748;26458;0.943041;0
20150107181259019_TEST-R0_snap.fits;0.879891;26422.9;0.775251;0
20150107181449867_TEST-R0_met.fits;0.656259;26487.3;1.3316;0.0853333
20150107181454561_TEST-R0_met.fits;0.491536;26446.3;1.04648;0.0853333
20150107181359094_TEST-R0_snap.fits;0.918724;26419.9;0.75816;0
20150107181533131_TEST-R0_met.fits;0.525066;26481.4;1.06223;0.0853333
20150107181459169_TEST-R0_snap.fits;0.753104;26531.2;0.946752;0
20150107181642849_TEST-R0_met.fits;0.811384;26534.2;2.12663;0.256
20150107181559243_TEST-R0_snap.fits;0.990809;26581.1;0.8198;0
20150107181718433_TEST-R0_met.fits;0.804111;26484.4;5.84529;0.256
20150107181749323_TEST-R0_met.fits;0.536501;26499;1.50184;0.0853333
20150107181659318_TEST-R0_snap.fits;1.35438;26428.7;1.1753;0
20150107181816118_TEST-R0_met.fits;0.451588;26449.2;1.07524;0.0853333
20150107181848801_TEST-R0_met.fits;0.583633;26496.1;3.28174;0.256
20150107181759393_TEST-R0_snap.fits;0.62651;26548.8;0.826167;0
20150107181926945_TEST-R0_met.fits;0.829075;26490.2;4.16393;0.341333
20150107181859467_TEST-R0_snap.fits;0.726231;26399.4;0.820506;0
20150107181956555_TEST-R0_met.fits;0.434452;26551.8;0.926451;0.0853333
20150107182038881_TEST-R0_met.fits;0.640137;26490.2;2.19147;0.0853333
20150107181959542_TEST-R0_snap.fits;0.830783;26455.1;0.633494;0
20150107182133067_TEST-R0_met.fits;0.907914;26507.8;2.61934;0.0853333
20150107182141857_TEST-R0_met.fits;0.893738;26510.7;1.9881;0.0853333
20150107182059617_TEST-R0_snap.fits;0.789166;26460.9;0.463902;0
20150107182156619_TEST-R0_met.fits;0.917636;26513.7;2.22313;0.170667
20150107182213942_TEST-R0_met.fits;0.514634;26581.1;1.1276;0.0853333
20150107182237835_TEST-R0_met.fits;0.445554;26581.1;0.906911;0.0853333
20150107182159691_TEST-R0_snap.fits;0.631214;26431.6;0.625205;0
20150107182304289_TEST-R0_met.fits;0.848893;26493.2;1.842;0.170667
20150107182259766_TEST-R0_snap.fits;0.667804;26584;0.770505;0
20150107182425782_TEST-R0_met.fits;0.480688;26490.2;1.01649;0.0853333
20150107182434657_TEST-R0_met.fits;0.559151;26548.8;1.21749;0.0853333
20150107182447457_TEST-R0_met.fits;0.533984;26496.1;1.14759;0.0853333
20150107182359841_TEST-R0_snap.fits;0.690549;26399.4;0.506935;0
20150107182459915_TEST-R0_snap.fits;0.738312;26589.8;0.672909;0
20150107182629174_TEST-R0_met.fits;0.448432;26537.1;0.922518;0.0853333
20150107182559990_TEST-R0_snap.fits;0.792972;26589.8;0.721511;0
20150107182701003_TEST-R0_met.fits;0.719121;26481.4;2.21947;0.256
20150107182700065_TEST-R0_snap.fits;0.685289;26399.4;0.584815;0
20150107182839819_TEST-R0_met.fits;0.544964;26519.5;1.72165;0.170667
20150107182800139_TEST-R0_snap.fits;0.894382;26411.1;0.665352;0
20150107182904993_TEST-R0_met.fits;0.701671;26504.9;2.34491;0.170667
20150107182919243_TEST-R0_met.fits;0.401367;26528.3;0.840731;0.0853333
20150107182938273_TEST-R0_met.fits;0.41492;26437.5;0.909426;0.0853333
20150107182900214_TEST-R0_snap.fits;0.739993;26522.5;0.758898;0
20150107183012491_TEST-R0_met.fits;0.513522;26399.4;1.21231;0.0853333
20150107183021622_TEST-R0_met.fits;0.71235;26493.2;1.89985;0.0853333
20150107183026571_TEST-R0_met.fits;0.410942;26575.2;0.84752;0.0853333
20150107183000289_TEST-R0_snap.fits;1.02477;26463.9;0.679475;0
20150107183131937_TEST-R0_met.fits;0.669964;26595.7;2.17282;0.256
20150107183150881_TEST-R0_met.fits;0.37269;26437.5;0.762906;0.0853333
20150107183100363_TEST-R0_snap.fits;0.78319;26586.9;0.772481;0
20150107183253515_TEST-R0_met.fits;0.751254;26484.4;1.55238;0.170667
20150107183200438_TEST-R0_snap.fits;0.707608;26496.1;0.702335;0
20150107183301537_TEST-R0_met.fits;0.461455;26504.9;0.955582;0.0853333
20150107183319286_TEST-R0_met.fits;0.442207;26431.6;0.945316;0.0853333
20150107183326369_TEST-R0_met.fits;0.468753;26502;0.968392;0.0853333
20150107183328502_TEST-R0_met.fits;0.484138;26455.1;1.05057;0.682667
20150107183342838_TEST-R0_met.fits;0.475554;26589.8;1.12414;0.170667
20150107183300513_TEST-R0_snap.fits;0.738415;26537.1;0.711182;0
20150107183427297_TEST-R0_met.fits;0.482996;26578.1;0.982822;0.0853333
20150107183400587_TEST-R0_snap.fits;0.642384;26543;0.601057;0
20150107183547681_TEST-R0_met.fits;0.694063;26475.6;2.22781;0.0853333
20150107183554507_TEST-R0_met.fits;0.85199;26516.6;2.19792;0.256
20150107183500662_TEST-R0_snap.fits;0.817351;26516.6;0.939552;0
20150107183619937_TEST-R0_met.fits;0.502691;26525.4;1.07361;0.0853333
20150107183647414_TEST-R0_met.fits;0.58412;26507.8;1.29621;0.0853333
20150107183600737_TEST-R0_snap.fits;0.841427;26440.4;0.721612;0
20150107183700811_TEST-R0_snap.fits;0.625591;26499;0.677905;0
20150107183758241_TEST-R0_met.fits;0.431729;26502;0.94087;0.0853333
20150107183853707_TEST-R0_met.fits;0.506226;26528.3;1.06098;0.0853333
20150107183800886_TEST-R0_snap.fits;0.68528;26513.7;0.916293;0
20150107183900961_TEST-R0_snap.fits;0.632656;26493.2;0.636883;0
20150107184038155_TEST-R0_met.fits;0.660094;26525.4;3.00425;0.256
20150107184001035_TEST-R0_snap.fits;0.551976;26472.7;0.575347;0
20150107184145227_TEST-R0_met.fits;0.434156;26595.7;0.9905;0.0853333
20150107184101110_TEST-R0_snap.fits;0.626234;26422.9;0.707565;0
20150107184232673_TEST-R0_met.fits;0.824457;26481.4;4.39192;2.048
20150107184201185_TEST-R0_snap.fits;0.646148;26428.7;0.8248;0
20150107184257846_TEST-R0_met.fits;0.488722;26428.7;0.988515;0.0853333
20150107184338977_TEST-R0_met.fits;0.65358;26507.8;1.65432;0.0853333
20150107184301259_TEST-R0_snap.fits;0.878908;26434.6;0.652835;0
20150107184412342_TEST-R0_met.fits;0.787723;26504.9;1.78446;0.0853333
20150107184401334_TEST-R0_snap.fits;0.672312;26525.4;0.811838;0
20150107184537078_TEST-R0_met.fits;0.503879;26487.3;1.23916;0.0853333
20150107184555425_TEST-R0_met.fits;0.512639;26572.3;1.03133;0.0853333
20150107184501409_TEST-R0_snap.fits;0.668524;26575.2;0.552856;0
20150107184601483_TEST-R0_snap.fits;0.879855;26563.5;0.622266;0
20150107184737739_TEST-R0_met.fits;0.426517;26504.9;1.17735;0.0853333
20150107184742433_TEST-R0_met.fits;0.511385;26484.4;1.07677;0.0853333
20150107184701558_TEST-R0_snap.fits;0.631601;26589.8;0.749918;0
20150107184801633_TEST-R0_snap.fits;0.768597;26452.1;0.586512;0
20150107184906571_TEST-R0_met.fits;0.423783;26443.4;0.884886;0.0853333
20150107184933281_TEST-R0_met.fits;0.383686;26405.3;0.842813;0.0853333
20150107184901707_TEST-R0_snap.fits;0.767877;26554.7;0.492658;0
20150107185002379_TEST-R0_met.fits;0.547151;26466.8;1.11735;0.0853333
20150107185001782_TEST-R0_snap.fits;0.760177;26531.2;0.83358;0
20150107185133259_TEST-R0_met.fits;0.583352;26499;1.25193;0.0853333
20150107185144267_TEST-R0_met.fits;0.500179;26578.1;1.03782;0.0853333
20150107185156043_TEST-R0_met.fits;0.356916;26502;0.81842;0.0853333
20150107185101857_TEST-R0_snap.fits;0.739753;26399.4;0.852593;0
20150107185201931_TEST-R0_snap.fits;0.755425;26405.3;0.717776;0
20150107185302006_TEST-R0_snap.fits;0.724868;26458;0.781309;0
20150107185402081_TEST-R0_snap.fits;0.852408;26417;0.760948;0
20150107185502155_TEST-R0_snap.fits;0.776371;26586.9;0.526909;0
20150107185602230_TEST-R0_snap.fits;0.707082;26487.3;0.580299;0
20150107185710497_TEST-R0_met.fits;0.538011;26481.4;1.15259;0.0853333
20150107185727734_TEST-R0_met.fits;0.440623;26481.4;0.884379;0.0853333
20150107185702305_TEST-R0_snap.fits;0.654125;26575.2;0.822696;0
20150107185841633_TEST-R0_met.fits;0.545437;26572.3;1.15759;0.0853333
20150107185845814_TEST-R0_met.fits;0.722628;26507.8;1.47606;0.682667
20150107185802379_TEST-R0_snap.fits;0.753906;26586.9;1.10722;0
20150107185902454_TEST-R0_snap.fits;0.639304;26446.3;0.888236;0
