#timestamp,LO_Frequency 
1420632015.3,286047002.3
1420632035.2,286046998.7
1420632055.1,286047001.5
1420632075.1,286046999.6
1420632076.0,286046999.6
1420632095.0,286047000.7
1420632095.9,286047000.7
1420632115.9,286047000.0
1420632135.8,286046997.7
1420632155.8,286046997.2
1420632175.7,286047002.1
1420632195.6,286047002.4
1420632215.6,286046999.6
1420632235.5,286046996.6
1420632255.4,286047000.0
1420632275.4,286046999.9
1420632295.3,286046999.2
1420632315.2,286047001.1
1420632335.2,286047000.9
1420632355.1,286046998.3
1420632375.0,286046998.6
1420632375.9,286046998.6
1420632395.9,286047002.4
1420632415.8,286047001.2
1420632435.8,286047000.5
1420632455.7,286046997.0
1420632475.6,286047002.3
1420632495.6,286046999.5
1420632515.5,286047002.6
1420632535.4,286046998.1
1420632555.4,286047001.0
1420632575.3,286047000.2
1420632595.3,286047000.9
1420632615.2,286046999.5
1420632635.1,286046998.9
1420632655.1,286047000.7
1420632656.0,286047000.7
1420632675.0,286046999.5
1420632675.9,286046999.5
1420632695.9,286046997.7
1420632715.8,286047001.1
1420632735.7,286047000.9
1420632755.7,286046997.5
1420632775.6,286046999.6
1420632795.5,286047001.1
1420632815.5,286046997.5
1420632835.4,286046996.5
1420632855.3,286047002.3
1420632875.3,286047000.6
1420632895.2,286047002.2
1420632915.1,286046994.9
1420632935.1,286047001.0
1420632936.0,286047001.0
1420632955.0,286046997.4
1420632955.9,286046997.4
1420632975.9,286047004.1
1420632995.8,286046999.4
1420633015.7,286047001.2
1420633035.7,286046998.3
1420633055.6,286046999.9
1420633075.6,286047000.3
1420633095.5,286047001.0
1420633115.4,286047001.1
1420633135.4,286047000.6
1420633155.3,286046997.2
1420633175.2,286047001.0
1420633195.2,286047000.2
1420633215.1,286047002.6
1420633235.0,286046998.4
1420633235.9,286046998.4
1420633255.9,286047002.1
1420633275.8,286046999.6
1420633295.8,286047000.5
1420633315.7,286046998.7
1420633335.6,286047001.2
1420633355.6,286046999.6
1420633375.5,286046997.1
1420633395.4,286047000.3
1420633415.4,286046999.4
1420633435.3,286047000.9
1420633455.2,286047001.6
1420633475.2,286046997.1
1420633495.1,286047001.0
1420633515.0,286047002.4
1420633516.0,286047002.4
1420633535.9,286046995.3
1420633555.8,286047001.2
1420633575.8,286046997.3
1420633595.7,286047001.0
1420633615.6,286046998.3
1420633635.6,286047000.4
1420633655.5,286046998.6
1420633675.4,286047002.7
1420633695.4,286046998.3
1420633715.3,286047000.4
1420633735.3,286046998.7
1420633755.2,286046998.1
1420633775.1,286047001.5
1420633795.0,286047005.2
1420633796.0,286047005.2
1420633815.9,286046995.2
1420633835.8,286046999.8
1420633855.8,286046999.8
1420633875.7,286046999.9
1420633895.6,286047002.5
1420633915.6,286046997.6
1420633935.5,286047000.4
1420633955.4,286047002.3
1420633975.4,286047001.1
1420633995.3,286046999.8
1420634015.3,286046998.1
1420634035.2,286047000.2
1420634055.1,286047000.3
1420634075.0,286046998.1
1420634076.0,286046998.1
1420634095.9,286047002.2
1420634115.8,286047000.4
1420634135.8,286047002.8
1420634155.7,286046998.1
1420634175.6,286046998.1
1420634195.6,286047000.6
1420634215.5,286046999.3
1420634235.4,286046997.2
1420634255.4,286046998.5
1420634275.3,286047002.0
1420634295.2,286047000.4
1420634315.2,286047002.2
1420634335.1,286047002.4
1420634355.1,286046996.1
1420634356.0,286046996.1
1420634375.0,286047003.6
1420634375.9,286047003.6
1420634395.9,286046993.4
1420634415.8,286047003.9
1420634435.7,286047002.4
1420634455.7,286047000.7
1420634475.6,286047000.2
1420634495.6,286046998.3
1420634515.5,286047001.0
1420634535.4,286047000.1
1420634555.3,286047001.0
1420634575.3,286047001.1
1420634595.2,286046997.1
1420634615.2,286046998.4
1420634635.1,286046998.1
1420634655.0,286047003.7
1420634655.9,286047003.7
1420634675.9,286046994.9
1420634695.8,286047004.1
1420634715.7,286046995.0
1420634735.7,286047002.3
1420634755.6,286047002.8
1420634775.5,286047000.0
1420634795.5,286046998.5
1420634815.4,286046998.4
1420634835.3,286047004.2
1420634855.3,286046996.6
1420634875.2,286047002.7
1420634895.1,286046999.5
1420634915.1,286047000.7
1420634916.0,286047000.7
1420634935.0,286046999.3
1420634935.9,286046999.3
1420634955.9,286046996.7
1420634975.8,286047004.3
1420634995.7,286047001.0
1420635015.7,286046997.0
1420635035.6,286047000.0
1420635055.5,286047003.8
1420635075.5,286046998.6
1420635095.4,286047001.2
1420635115.4,286046996.5
1420635135.3,286047000.0
1420635155.2,286047000.7
1420635175.2,286046999.8
1420635195.1,286046999.0
1420635215.0,286046998.7
1420635215.9,286046998.7
1420635235.9,286047001.5
1420635255.8,286047001.2
1420635275.7,286046996.6
1420635295.7,286047000.1
1420635315.9,286047002.0
1420635335.8,286047002.6
1420635355.8,286046997.3
1420635375.7,286046998.1
1420635395.6,286047002.8
1420635415.6,286046998.5
1420635435.5,286046999.5
1420635455.5,286046998.5
1420635475.4,286047000.1
1420635495.3,286047000.2
1420635515.3,286047001.5
1420635535.2,286047001.1
1420635555.1,286046998.6
1420635575.1,286047001.1
1420635576.0,286047001.1
1420635595.0,286046999.3
1420635595.9,286046999.3
