#timestamp,LO_Frequency 
1420606815.8,286047000.3
1420606835.7,286047000.9
1420606855.7,286047000.6
1420606875.6,286047002.5
1420606895.5,286047002.3
1420606915.5,286047000.1
1420606935.4,286047001.5
1420606955.3,286047000.3
1420606975.3,286046999.6
1420606995.2,286046999.6
1420607015.1,286046999.0
1420607035.1,286047001.0
1420607036.0,286047001.0
1420607055.0,286047000.7
1420607055.9,286047000.7
1420607075.9,286047000.8
1420607095.8,286046999.2
1420607115.7,286047001.2
1420607135.7,286046995.3
1420607155.6,286047002.6
1420607175.5,286046999.2
1420607195.5,286046998.0
1420607215.4,286047000.7
1420607235.3,286047000.2
1420607255.3,286047004.0
1420607275.2,286046999.5
1420607295.1,286047000.6
1420607315.1,286047000.8
1420607316.0,286047000.8
1420607335.0,286047001.0
1420607335.9,286047001.0
1420607355.9,286046997.8
1420607375.8,286046997.2
1420607395.8,286047000.1
1420607415.7,286046998.1
1420607435.6,286047000.6
1420607455.6,286046997.8
1420607475.5,286046999.1
1420607495.4,286046998.1
1420607515.3,286046999.7
1420607535.3,286047002.8
1420607555.2,286046996.7
1420607575.1,286047005.1
1420607595.1,286046998.7
1420607596.0,286046998.7
1420607615.0,286047003.7
1420607615.9,286047003.7
1420607635.9,286046994.4
1420607655.8,286047000.8
1420607675.7,286047002.2
1420607695.7,286046998.1
1420607715.6,286047003.5
1420607735.5,286046998.7
1420607755.5,286046998.8
1420607775.4,286046998.6
1420607795.4,286047000.8
1420607815.3,286046996.9
1420607835.2,286047002.2
1420607855.2,286047002.0
1420607875.1,286047000.8
1420607895.0,286047001.1
1420607895.9,286047001.1
1420607915.9,286046995.6
1420607935.8,286046998.8
1420607955.7,286047002.1
1420607975.7,286046998.2
1420607995.6,286047000.3
1420608015.6,286047000.7
1420608035.5,286046998.4
1420608055.4,286047002.7
1420608075.4,286047000.3
1420608095.3,286047002.7
1420608115.2,286046997.5
1420608135.1,286047000.5
1420608155.1,286047000.2
1420608156.0,286047000.2
1420608175.0,286046998.7
1420608175.9,286046998.7
1420608195.9,286047000.5
1420608215.8,286046998.1
1420608235.7,286047004.2
1420608255.7,286047001.3
1420608275.6,286047002.2
1420608295.5,286046998.3
1420608315.5,286046996.9
1420608335.4,286047000.6
1420608355.4,286046997.2
1420608375.3,286046998.1
1420608395.2,286047001.9
1420608415.2,286046998.5
1420608435.1,286047002.7
1420608455.0,286047001.2
1420608456.0,286047001.2
1420608475.9,286046997.2
1420608495.8,286047001.4
1420608515.8,286047001.7
1420608535.7,286046999.0
1420608555.6,286047000.6
1420608575.6,286047001.0
1420608595.5,286047000.6
1420608615.4,286046998.3
1420608635.4,286046998.2
1420608655.3,286047001.1
1420608675.2,286046997.2
1420608695.2,286047000.7
1420608715.1,286047001.4
1420608735.0,286047000.5
1420608736.0,286047000.5
1420608755.9,286046996.9
1420608775.8,286047004.0
1420608795.8,286047002.4
1420608815.7,286046997.0
1420608835.6,286046996.8
1420608855.6,286047000.7
1420608875.5,286046998.4
1420608895.4,286046999.1
1420608915.4,286047002.6
1420608935.3,286047000.9
1420608955.2,286047000.6
1420608975.2,286046999.1
1420608995.1,286047002.1
1420609015.0,286047002.4
1420609015.9,286047002.4
1420609035.9,286046997.1
1420609055.8,286046999.2
1420609075.8,286046996.0
1420609095.7,286046998.8
1420609115.6,286047000.4
1420609135.6,286047000.8
1420609155.5,286047000.7
1420609175.4,286047000.9
1420609195.4,286046999.3
1420609215.3,286046999.0
1420609235.2,286047001.2
1420609255.2,286046999.5
1420609275.1,286046999.0
1420609295.0,286047002.2
1420609296.0,286047002.2
1420609315.9,286046996.6
1420609335.8,286047001.4
1420609355.8,286047001.7
1420609375.7,286046998.5
1420609395.6,286046996.5
1420609415.6,286047003.9
1420609435.5,286047000.0
1420609455.4,286046998.4
1420609475.4,286047001.3
1420609495.3,286047003.2
1420609515.2,286046998.3
1420609535.2,286047001.2
1420609555.1,286046997.2
1420609575.0,286047001.6
1420609576.0,286047001.6
1420609595.9,286047000.5
1420609615.8,286046999.3
1420609635.8,286047001.2
1420609655.7,286046997.0
1420609675.6,286047002.7
1420609695.6,286046999.2
1420609715.5,286046998.2
1420609735.4,286047002.8
1420609755.4,286046999.8
1420609775.3,286047001.6
1420609795.2,286047000.2
1420609815.2,286047000.3
1420609835.1,286046998.6
1420609855.1,286047002.8
1420609856.0,286047002.8
1420609875.9,286046995.3
1420609895.8,286047000.0
1420609915.8,286047002.8
1420609935.7,286046996.6
1420609955.6,286047002.4
1420609975.6,286046997.4
1420609995.5,286046998.6
1420610015.4,286047002.3
1420610035.4,286047001.1
1420610055.3,286046998.7
1420610075.2,286046999.8
1420610095.2,286046998.5
1420610115.1,286046998.1
1420610135.0,286047004.3
1420610136.0,286047004.3
1420610155.9,286046993.0
1420610175.8,286047001.1
1420610195.7,286046997.0
1420610215.7,286047002.7
1420610235.6,286046998.7
1420610255.5,286047000.9
1420610275.5,286047001.6
1420610295.4,286046999.4
1420610315.3,286046999.2
1420610335.3,286046998.6
1420610355.2,286047002.3
1420610375.1,286046997.0
1420610395.1,286047000.8
1420610396.0,286047000.8
