#timestamp,LO_Frequency 
1420668015.9,286046999.5
1420668035.8,286046998.2
1420668055.8,286047001.5
1420668075.7,286047000.6
1420668095.6,286047002.8
1420668115.6,286046996.7
1420668135.5,286046998.2
1420668155.4,286047000.1
1420668175.4,286047001.9
1420668195.3,286047000.9
1420668215.2,286047000.3
1420668235.2,286047000.3
1420668255.1,286046996.8
1420668275.0,286047001.4
1420668276.0,286047001.4
1420668295.9,286046997.1
1420668315.8,286046998.3
1420668335.8,286047002.7
1420668355.7,286047002.3
1420668375.6,286047001.0
1420668395.6,286046998.3
1420668415.5,286046999.9
1420668435.4,286047000.3
1420668455.4,286047000.2
1420668475.3,286047001.4
1420668495.2,286046999.5
1420668515.2,286047000.8
1420668535.1,286046998.8
1420668555.0,286046999.0
1420668555.9,286046999.0
1420668575.9,286046998.5
1420668595.8,286047000.5
1420668615.7,286047004.4
1420668635.7,286046999.3
1420668655.6,286046999.4
1420668675.5,286047001.2
1420668695.5,286046998.9
1420668715.4,286046997.4
1420668735.3,286047000.1
1420668755.3,286046998.2
1420668775.2,286047000.1
1420668795.2,286047003.8
1420668815.1,286047002.4
1420668835.0,286046999.1
1420668835.9,286046999.1
1420668855.9,286047000.2
1420668875.8,286046999.1
1420668895.7,286046996.5
1420668915.7,286047001.6
1420668935.6,286047000.2
1420668955.5,286047004.3
1420668975.5,286047001.3
1420668995.4,286047002.5
1420669015.3,286046996.9
1420669035.3,286046998.2
1420669055.2,286046998.3
1420669075.1,286047004.3
1420669095.1,286046999.5
1420669096.0,286046999.5
1420669115.0,286046995.3
1420669115.9,286046995.3
1420669135.9,286047005.7
1420669155.8,286046996.5
1420669175.7,286047001.0
1420669195.7,286046998.6
1420669215.6,286047000.0
1420669235.5,286047004.1
1420669255.5,286046998.2
1420669275.4,286047000.3
1420669295.4,286047002.7
1420669315.3,286046999.2
1420669335.2,286046996.6
1420669355.2,286047002.6
1420669375.1,286046999.1
1420669395.0,286046996.9
1420669395.9,286046996.9
1420669415.9,286047003.0
1420669435.8,286047002.5
1420669455.7,286047002.3
1420669475.7,286046998.6
1420669495.6,286047000.5
1420669515.5,286046999.7
1420669535.5,286046999.7
1420669555.4,286046998.9
1420669575.3,286047004.3
1420669595.3,286046998.8
1420669615.2,286047000.0
1420669635.1,286046998.8
1420669655.1,286047002.1
1420669656.0,286047002.1
1420669675.0,286046997.4
1420669675.9,286046997.4
1420669695.9,286047002.4
1420669715.8,286046999.5
1420669735.8,286046999.8
1420669755.7,286047000.8
1420669775.6,286046996.9
1420669795.6,286047003.4
1420669815.5,286047004.3
1420669835.4,286046996.8
1420669855.4,286047000.3
1420669875.3,286047001.6
1420669895.2,286046998.6
1420669915.2,286046997.1
1420669935.1,286047004.3
1420669955.0,286047001.0
1420669956.0,286047001.0
1420669975.9,286047000.7
1420669995.8,286046997.1
1420670015.8,286046999.5
1420670035.7,286047002.4
1420670055.6,286046995.1
1420670075.6,286047001.5
1420670095.5,286047003.6
1420670115.4,286047000.3
1420670135.4,286047002.8
1420670155.3,286047000.6
1420670175.2,286046996.4
1420670195.2,286046997.1
1420670215.1,286047003.3
1420670235.0,286047001.1
1420670236.0,286047001.1
1420670255.9,286046997.8
1420670275.8,286047002.6
1420670295.8,286046997.4
1420670315.7,286046997.3
1420670335.6,286047000.2
1420670355.6,286047001.9
1420670375.5,286046996.5
1420670395.4,286047001.1
1420670415.4,286046997.9
1420670435.3,286047001.1
1420670455.2,286047001.2
1420670475.2,286046996.8
1420670495.1,286047000.8
1420670515.0,286046999.3
1420670516.0,286046999.3
1420670535.9,286047004.4
1420670555.8,286046997.3
1420670575.8,286046999.4
1420670595.7,286047002.7
1420670615.6,286047001.1
1420670635.6,286046998.6
1420670655.5,286047001.9
1420670675.4,286046997.9
1420670695.4,286046999.8
1420670715.3,286047002.0
1420670735.2,286047000.6
1420670755.2,286046998.8
1420670775.1,286047002.3
1420670795.0,286046997.4
1420670795.9,286046997.4
1420670815.9,286047005.5
1420670835.8,286047000.9
1420670855.8,286046999.9
1420670875.7,286046998.7
1420670895.6,286047000.3
1420670915.6,286047004.3
1420670935.5,286046999.9
1420670955.4,286046997.2
1420670975.4,286047002.5
