#timestamp,LO_Frequency 
1420650015.8,286046998.6
1420650035.7,286047001.7
1420650055.6,286047000.2
1420650075.6,286047001.7
1420650095.5,286046998.1
1420650115.4,286047000.3
1420650135.3,286047002.5
1420650155.3,286046996.1
1420650175.2,286047004.1
1420650195.1,286046997.0
1420650215.1,286047000.4
1420650216.0,286047000.4
1420650235.0,286047001.0
1420650235.9,286047001.0
1420650255.9,286046998.4
1420650275.8,286047000.2
1420650295.7,286047002.2
1420650315.7,286046997.9
1420650335.6,286047001.2
1420650355.5,286046997.9
1420650375.5,286046996.6
1420650395.4,286047003.2
1420650415.3,286047000.8
1420650435.3,286047000.7
1420650455.2,286046998.4
1420650475.1,286046999.7
1420650495.1,286046999.6
1420650496.0,286046999.6
1420650515.9,286047002.1
1420650535.8,286046998.9
1420650555.8,286047002.7
1420650575.7,286047001.5
1420650595.6,286047002.6
1420650615.6,286046998.6
1420650635.5,286047000.4
1420650655.4,286046998.5
1420650675.4,286047002.8
1420650695.3,286046993.7
1420650715.2,286046998.5
1420650735.2,286046998.7
1420650755.1,286047002.3
1420650775.0,286047000.8
1420650776.0,286047000.8
1420650795.9,286046999.4
1420650815.8,286047000.0
1420650835.8,286047000.7
1420650855.7,286046999.3
1420650875.6,286046999.1
1420650895.6,286047000.9
1420650915.5,286046999.1
1420650935.4,286047000.1
1420650955.4,286047001.0
1420650975.3,286047000.8
1420650995.2,286046998.6
1420651015.2,286047002.8
1420651035.1,286047000.1
1420651055.0,286047000.2
1420651055.9,286047000.2
1420651075.9,286046999.7
1420651095.8,286046999.7
1420651115.7,286047002.7
1420651135.7,286046999.9
1420651155.6,286047000.2
1420651175.5,286046998.7
1420651195.5,286047000.4
1420651215.4,286047001.0
1420651235.3,286047000.0
1420651255.3,286046995.4
1420651275.2,286047002.7
1420651295.1,286046999.1
1420651315.1,286046999.3
1420651316.0,286046999.3
1420651335.0,286046997.9
1420651335.9,286046997.9
1420651355.9,286046998.3
1420651375.8,286047003.7
1420651395.7,286047001.6
1420651415.7,286047002.1
1420651435.6,286046998.3
1420651455.6,286046998.6
1420651475.5,286047005.7
1420651495.4,286046996.6
1420651515.4,286047005.5
1420651535.3,286046997.9
1420651555.2,286046996.8
1420651575.2,286047002.6
1420651595.1,286047002.0
1420651615.0,286046999.4
1420651616.0,286046999.4
1420651635.9,286046998.5
1420651655.8,286046999.0
1420651675.8,286047001.2
1420651695.7,286047000.7
1420651715.6,286046996.5
1420651735.6,286047002.3
1420651755.5,286047002.4
1420651775.5,286046995.8
1420651795.4,286047002.2
1420651815.3,286046999.0
1420651835.3,286046999.9
1420651855.2,286046996.9
1420651875.1,286046998.4
1420651895.1,286047002.2
1420651896.0,286047002.2
1420651915.0,286047001.2
1420651915.9,286047001.2
1420651935.9,286046993.7
1420651955.8,286047001.8
1420651975.7,286046998.3
1420651995.6,286047001.6
1420652015.6,286047001.4
1420652035.5,286047002.5
1420652055.4,286046998.9
1420652075.4,286047003.5
1420652095.3,286047000.5
1420652115.2,286047001.2
1420652135.2,286046999.7
1420652155.1,286046998.7
1420652175.0,286047001.1
1420652176.0,286047001.1
1420652195.9,286046997.8
1420652215.8,286046995.9
1420652235.7,286046998.8
1420652255.7,286047000.1
1420652275.6,286046998.5
1420652295.5,286047000.0
1420652315.5,286047000.7
1420652335.4,286047001.8
1420652355.4,286046998.4
1420652375.3,286047002.6
1420652395.2,286046999.4
1420652415.2,286047000.5
1420652435.1,286047001.7
1420652455.0,286046999.9
1420652455.9,286046999.9
1420652475.9,286047000.5
1420652495.8,286047004.3
1420652515.7,286046998.4
1420652535.7,286046996.5
1420652555.6,286046999.9
1420652575.5,286046998.2
1420652595.5,286047002.0
1420652615.4,286047001.4
1420652635.3,286046999.7
1420652655.3,286047003.1
1420652675.2,286047000.0
1420652695.1,286047000.4
1420652715.1,286046995.6
1420652716.0,286046995.6
1420652735.0,286047006.1
1420652735.9,286047006.1
1420652755.9,286046996.9
1420652775.8,286047001.5
1420652795.7,286047000.6
1420652815.6,286046997.1
1420652835.6,286046998.6
1420652855.5,286047001.9
1420652875.4,286046998.0
1420652895.4,286046998.1
1420652915.3,286047003.7
1420652935.2,286047000.4
1420652955.2,286046996.5
1420652975.1,286047003.7
1420652995.1,286047000.0
1420652996.0,286047000.0
1420653015.9,286046999.7
1420653035.8,286046999.8
1420653055.8,286047000.6
1420653075.7,286046999.4
1420653095.7,286046996.6
1420653115.6,286047001.3
1420653135.5,286046999.8
1420653155.5,286047002.4
1420653175.4,286046998.7
1420653195.3,286046998.3
1420653215.3,286047001.7
1420653235.2,286046995.6
1420653255.1,286046998.1
1420653275.1,286047003.8
1420653276.0,286047003.8
1420653295.0,286046995.9
1420653295.9,286046995.9
1420653315.9,286047006.3
1420653335.8,286046999.0
1420653355.7,286047000.0
1420653375.7,286047003.7
1420653395.6,286046996.5
1420653415.6,286047000.2
1420653435.5,286047000.4
1420653455.4,286046999.8
1420653475.4,286047001.4
1420653495.3,286046998.6
1420653515.2,286047001.2
1420653535.2,286046998.8
1420653555.1,286046999.5
1420653575.0,286046998.3
1420653575.9,286046998.3
1420653595.9,286047005.8
