# file name; noise; peak f.; mag.; duration
20150107020041569_TEST-R0_met.fits;0.840737;26499;10.5201;0.256
20150107020122529_TEST-R0_met.fits;0.72603;26490.2;1.72176;0.170667
20150107020046518_TEST-R0_snap.fits;0.890605;26472.7;0.552599;0
20150107020146678_TEST-R0_met.fits;0.538024;26472.7;1.17539;0.0853333
20150107020146593_TEST-R0_snap.fits;0.581947;26510.7;0.696158;0
20150107020253153_TEST-R0_met.fits;0.566142;26516.6;1.26718;0.0853333
20150107020315083_TEST-R0_met.fits;0.760633;26472.7;2.13084;0.256
20150107020318753_TEST-R0_met.fits;0.569242;26478.5;1.18917;0.0853333
20150107020246667_TEST-R0_snap.fits;0.76807;26504.9;0.789129;0
20150107020401931_TEST-R0_met.fits;0.714293;26463.9;3.86948;0.0853333
20150107020346742_TEST-R0_snap.fits;0.796308;26522.5;0.601599;0
20150107020446817_TEST-R0_snap.fits;0.990301;26449.2;0.713223;0
20150107020547318_TEST-R0_met.fits;0.518399;26586.9;1.22034;0.0853333
20150107020553547_TEST-R0_met.fits;0.51685;26493.2;1.0876;0.938667
20150107020622049_TEST-R0_met.fits;0.484896;26417;0.976198;0.0853333
20150107020626230_TEST-R0_met.fits;0.744761;26513.7;2.47395;0.0853333
20150107020546891_TEST-R0_snap.fits;0.689302;26592.8;0.690263;0
20150107020657462_TEST-R0_met.fits;0.499586;26504.9;2.77537;0.0853333
20150107020646966_TEST-R0_snap.fits;0.980996;26408.2;0.887897;0
20150107020810422_TEST-R0_met.fits;0.843313;26469.7;2.73306;0.0853333
20150107020747041_TEST-R0_snap.fits;0.814579;26466.8;0.742776;0
20150107020846433_TEST-R0_met.fits;0.465048;26510.7;0.936867;1.87733
20150107020919286_TEST-R0_met.fits;0.72127;26528.3;2.51239;0.170667
20150107020847115_TEST-R0_snap.fits;0.657323;26399.4;0.719468;0
20150107021021579_TEST-R0_met.fits;0.46315;26551.8;0.954889;0.0853333
20150107020947190_TEST-R0_snap.fits;0.800361;26528.3;0.770079;0
20150107021104843_TEST-R0_met.fits;0.760082;26581.1;1.53442;0.0853333
20150107021114315_TEST-R0_met.fits;0.453762;26399.4;0.912647;0.0853333
20150107021143073_TEST-R0_met.fits;0.520199;26516.6;1.07582;0.0853333
20150107021047265_TEST-R0_snap.fits;0.561887;26499;0.742567;0
20150107021241099_TEST-R0_met.fits;0.799709;26499;5.6326;0.170667
20150107021147339_TEST-R0_snap.fits;0.769603;26437.5;0.587372;0
20150107021246219_TEST-R0_met.fits;0.649247;26411.1;1.30002;0.0853333
20150107021301153_TEST-R0_met.fits;0.528127;26411.1;1.06647;0.0853333
20150107021247414_TEST-R0_snap.fits;0.604272;26466.8;0.594747;0
20150107021423841_TEST-R0_met.fits;1.03363;26478.5;2.46665;0.0853333
20150107021429814_TEST-R0_met.fits;0.548427;26478.5;1.25219;0.0853333
20150107021347489_TEST-R0_snap.fits;0.658414;26469.7;0.727631;0
20150107021515297_TEST-R0_met.fits;0.478089;26437.5;1.01018;0.0853333
20150107021518113_TEST-R0_met.fits;0.77284;26466.8;1.77683;0.170667
20150107021447563_TEST-R0_snap.fits;0.840795;26581.1;0.879687;0
20150107021559329_TEST-R0_met.fits;0.519652;26405.3;1.10919;0.0853333
20150107021547638_TEST-R0_snap.fits;0.764957;26525.4;0.681023;0
20150107021647713_TEST-R0_snap.fits;0.669838;26557.6;0.698018;0
20150107021824822_TEST-R0_met.fits;0.719572;26463.9;5.86591;0.170667
20150107021747787_TEST-R0_snap.fits;0.860952;26510.7;0.691499;0
20150107021846753_TEST-R0_met.fits;0.900613;26531.2;2.78875;1.19467
20150107021854433_TEST-R0_met.fits;0.64721;26499;2.15834;0.170667
20150107021856822_TEST-R0_met.fits;0.376069;26472.7;0.846094;0.0853333
20150107021911243_TEST-R0_met.fits;0.532594;26425.8;1.14096;0.0853333
20150107021847862_TEST-R0_snap.fits;0.914972;26502;0.632251;0
20150107022023265_TEST-R0_met.fits;0.595356;26499;2.79646;0.170667
20150107022025398_TEST-R0_met.fits;0.536227;26446.3;1.09581;0.0853333
20150107021947937_TEST-R0_snap.fits;0.61505;26510.7;0.723248;0
20150107022052107_TEST-R0_met.fits;0.452204;26425.8;0.95241;0.0853333
20150107022055350_TEST-R0_met.fits;0.76711;26493.2;3.6828;0.256
20150107022122913_TEST-R0_met.fits;0.400561;26443.4;0.887922;0.0853333
20150107022134177_TEST-R0_met.fits;0.453259;26463.9;1.0029;0.0853333
20150107022048011_TEST-R0_snap.fits;0.851853;26584;0.655053;0
20150107022200886_TEST-R0_met.fits;0.607726;26478.5;1.38234;0.170667
20150107022225291_TEST-R0_met.fits;0.599504;26502;3.03316;0.170667
20150107022229131_TEST-R0_met.fits;0.830648;26490.2;1.67262;0.0853333
20150107022148086_TEST-R0_snap.fits;0.88959;26428.7;0.719676;0
20150107022317003_TEST-R0_met.fits;0.359311;26411.1;0.965559;0.0853333
20150107022248161_TEST-R0_snap.fits;0.770787;26554.7;0.879809;0
20150107022411702_TEST-R0_met.fits;0.523492;26578.1;1.12601;0.0853333
20150107022348235_TEST-R0_snap.fits;0.990255;26422.9;0.762717;0
20150107022500257_TEST-R0_met.fits;0.633607;26543;1.26943;0.0853333
20150107022448310_TEST-R0_snap.fits;0.70807;26440.4;0.712862;0
20150107022547531_TEST-R0_met.fits;0.772208;26481.4;1.60388;0.0853333
20150107022551969_TEST-R0_met.fits;0.861031;26519.5;1.99221;0.170667
20150107022548385_TEST-R0_snap.fits;0.985882;26466.8;1.00699;0
20150107022650507_TEST-R0_met.fits;0.428888;26586.9;0.904921;0.0853333
20150107022659809_TEST-R0_met.fits;0.594014;26496.1;1.22483;0.0853333
20150107022726006_TEST-R0_met.fits;0.488934;26478.5;1.88634;0.0853333
20150107022648459_TEST-R0_snap.fits;0.802959;26487.3;0.771536;0
20150107022748534_TEST-R0_snap.fits;0.729063;26484.4;0.85306;0
20150107022912758_TEST-R0_met.fits;0.563811;26522.5;1.26682;0.0853333
20150107022917110_TEST-R0_met.fits;0.518935;26525.4;1.09155;0.0853333
20150107022848609_TEST-R0_snap.fits;0.678301;26460.9;0.663488;0
20150107023000545_TEST-R0_met.fits;0.596877;26490.2;2.72582;0.170667
20150107023020769_TEST-R0_met.fits;0.801069;26513.7;1.81577;0.341333
20150107022948683_TEST-R0_snap.fits;0.499525;26528.3;1.74683;0
20150107023046966_TEST-R0_met.fits;0.499525;26528.3;1.74683;0.0853333
20150107023053963_TEST-R0_met.fits;0.655762;26469.7;2.29476;0.0853333
20150107023120673_TEST-R0_met.fits;0.688369;26490.2;2.33174;0.0853333
20150107023048758_TEST-R0_snap.fits;0.834032;26425.8;0.774498;0
20150107023157451_TEST-R0_met.fits;0.893913;26484.4;7.41287;0.170667
20150107023220065_TEST-R0_met.fits;0.512272;26504.9;7.53181;0.170667
20150107023233803_TEST-R0_met.fits;0.506209;26589.8;1.22668;0.0853333
20150107023148833_TEST-R0_snap.fits;0.765198;26469.7;0.65945;0
20150107023255478_TEST-R0_met.fits;0.425482;26504.9;1.0493;0.0853333
20150107023320993_TEST-R0_met.fits;0.614674;26496.1;2.13075;1.45067
20150107023248907_TEST-R0_snap.fits;0.845205;26569.3;0.505938;0
20150107023358113_TEST-R0_met.fits;0.332985;26537.1;0.906766;0.0853333
20150107023432587_TEST-R0_met.fits;0.81127;26487.3;1.87546;0.0853333
20150107023348982_TEST-R0_snap.fits;0.870308;26478.5;0.812223;0
20150107023454689_TEST-R0_met.fits;0.777808;26502;3.04589;0.0853333
20150107023545206_TEST-R0_met.fits;0.435848;26437.5;1.065;0.0853333
20150107023449057_TEST-R0_snap.fits;0.730266;26490.2;0.860663;0
20150107023555531_TEST-R0_met.fits;0.888996;26499;4.41132;0.0853333
20150107023559030_TEST-R0_met.fits;0.663839;26510.7;3.31705;0.0853333
20150107023616097_TEST-R0_met.fits;0.739171;26484.4;1.66123;0.0853333
20150107023549131_TEST-R0_snap.fits;0.777173;26493.2;0.75057;0
20150107023646475_TEST-R0_met.fits;0.509075;26493.2;1.09753;0.0853333
20150107023657739_TEST-R0_met.fits;0.76579;26466.8;2.58325;0.170667
20150107023720694_TEST-R0_met.fits;0.392078;26540;0.828539;1.792
20150107023649206_TEST-R0_snap.fits;0.590044;26575.2;0.661095;0
20150107023754742_TEST-R0_met.fits;0.493459;26425.8;1.15624;0.0853333
20150107023828619_TEST-R0_met.fits;0.405245;26475.6;0.811985;0.0853333
20150107023749281_TEST-R0_snap.fits;0.698084;26575.2;0.803222;0
20150107023849355_TEST-R0_snap.fits;2.25665;26592.8;1.91539;0
20150107024021515_TEST-R0_met.fits;0.51293;26455.1;1.05136;0.0853333
20150107024035851_TEST-R0_met.fits;0.639913;26507.8;1.55468;0.256
20150107023949430_TEST-R0_snap.fits;1.01253;26463.9;0.660151;0
20150107024123809_TEST-R0_met.fits;0.415913;26548.8;0.964;1.792
20150107024049505_TEST-R0_snap.fits;0.801705;26595.7;0.715852;0
20150107024208011_TEST-R0_met.fits;0.591926;26519.5;1.26101;0.0853333
20150107024235233_TEST-R0_met.fits;0.680528;26469.7;3.01546;0.0853333
20150107024149579_TEST-R0_snap.fits;0.897649;26458;0.560899;0
20150107024248459_TEST-R0_met.fits;0.963701;26490.2;2.33364;0.256
20150107024251787_TEST-R0_met.fits;0.624277;26460.9;2.82937;0.0853333
20150107024344267_TEST-R0_met.fits;0.588815;26493.2;1.22328;0.0853333
20150107024249654_TEST-R0_snap.fits;0.69364;26405.3;0.565585;0
20150107024434870_TEST-R0_met.fits;0.708668;26510.7;7.01123;0.256
20150107024349729_TEST-R0_snap.fits;0.587565;26455.1;0.974279;0
20150107024453217_TEST-R0_met.fits;0.386661;26431.6;0.831865;0.0853333
20150107024456715_TEST-R0_met.fits;0.429671;26478.5;0.861959;0.0853333
20150107024521718_TEST-R0_met.fits;0.689407;26499;1.65694;0.170667
20150107024524363_TEST-R0_met.fits;0.839401;26575.2;6.18048;0.170667
20150107024532982_TEST-R0_met.fits;0.773777;26458;3.06694;0.170667
20150107024449803_TEST-R0_snap.fits;0.913646;26578.1;0.777875;0
20150107024605750_TEST-R0_met.fits;0.572135;26507.8;1.88571;0.0853333
20150107024549878_TEST-R0_snap.fits;0.61936;26402.3;0.589272;0
20150107024658059_TEST-R0_met.fits;0.581876;26493.2;1.21159;0.0853333
20150107024704545_TEST-R0_met.fits;0.507568;26455.1;1.10991;0.0853333
20150107024720246_TEST-R0_met.fits;0.534599;26493.2;1.07835;0.0853333
20150107024735435_TEST-R0_met.fits;0.602263;26466.8;1.28348;0.170667
20150107024743030_TEST-R0_met.fits;0.747732;26502;2.09385;0.170667
20150107024649953_TEST-R0_snap.fits;0.841331;26531.2;0.711647;0
20150107024801035_TEST-R0_met.fits;0.428618;26414.1;1.05464;0.0853333
20150107024823307_TEST-R0_met.fits;0.649997;26499;16.7355;0.512
20150107024750027_TEST-R0_snap.fits;0.853794;26545.9;0.603871;0
20150107024850102_TEST-R0_met.fits;0.757965;26522.5;4.09135;0.0853333
20150107024854966_TEST-R0_met.fits;0.499181;26595.7;1.0005;0.0853333
20150107024904267_TEST-R0_met.fits;0.537874;26469.7;1.1317;0.0853333
20150107024850102_TEST-R0_snap.fits;0.679949;26458;0.617829;0
20150107024950177_TEST-R0_snap.fits;0.862932;26434.6;1.01322;0
20150107025143585_TEST-R0_met.fits;0.452561;26531.2;0.950622;0.341333
20150107025050251_TEST-R0_snap.fits;0.772677;26449.2;0.738045;0
20150107025159542_TEST-R0_met.fits;0.636367;26484.4;1.35772;0.0853333
20150107025222923_TEST-R0_met.fits;0.389904;26443.4;0.882099;0.0853333
20150107025150326_TEST-R0_snap.fits;0.725043;26560.5;0.606418;0
20150107025303457_TEST-R0_met.fits;0.819096;26484.4;1.8226;0.0853333
20150107025307638_TEST-R0_met.fits;1.03208;26504.9;2.10747;0.170667
20150107025325899_TEST-R0_met.fits;0.768322;26504.9;1.55849;0.0853333
20150107025331275_TEST-R0_met.fits;0.548;26510.7;1.11766;0.170667
20150107025250401_TEST-R0_snap.fits;0.730281;26425.8;0.798552;0
20150107025413601_TEST-R0_met.fits;0.494826;26449.2;1.14067;0.0853333
20150107025420171_TEST-R0_met.fits;0.695478;26513.7;2.87148;0.170667
20150107025422817_TEST-R0_met.fits;1.09402;26502;3.24656;0.256
20150107025437067_TEST-R0_met.fits;0.490553;26569.3;1.00312;0.0853333
20150107025350475_TEST-R0_snap.fits;0.858;26595.7;0.745522;0
20150107025450550_TEST-R0_snap.fits;0.584316;26446.3;0.770681;0
20150107025614945_TEST-R0_met.fits;0.752081;26440.4;8.2361;0.256
20150107025629793_TEST-R0_met.fits;0.628726;26510.7;3.74276;0.0853333
20150107025550625_TEST-R0_snap.fits;0.602991;26434.6;0.811262;0
20150107025713057_TEST-R0_met.fits;0.509603;26460.9;1.03862;0.0853333
20150107025650699_TEST-R0_snap.fits;0.743845;26417;0.513254;0
20150107025752225_TEST-R0_met.fits;0.409783;26584;0.888014;0.0853333
20150107025750774_TEST-R0_snap.fits;0.588098;26428.7;0.858299;0
20150107025850849_TEST-R0_snap.fits;0.743975;26481.4;0.760799;0
20150107025955190_TEST-R0_met.fits;0.747309;26472.7;1.58131;0.170667
20150107025950923_TEST-R0_snap.fits;0.825045;26446.3;0.703001;0
