# file name; noise; peak f.; mag.; duration
20150107070104054_TEST-R0_met.fits;0.575642;26510.7;1.58443;0.256
20150107070008843_TEST-R0_snap.fits;0.716291;26507.8;0.726778;0
20150107070107041_TEST-R0_met.fits;0.643642;26504.9;1.51996;0.0853333
20150107070119414_TEST-R0_met.fits;0.788958;26499;1.59924;0.0853333
20150107070108918_TEST-R0_snap.fits;0.896681;26428.7;0.675123;0
20150107070220513_TEST-R0_met.fits;0.540874;26502;1.51028;0.170667
20150107070230326_TEST-R0_met.fits;0.400779;26490.2;0.833829;0.0853333
20150107070253963_TEST-R0_met.fits;0.52451;26417;1.19456;0.0853333
20150107070208993_TEST-R0_snap.fits;0.655447;26449.2;0.608783;0
20150107070346529_TEST-R0_met.fits;0.812787;26493.2;2.05917;0.682667
20150107070402913_TEST-R0_met.fits;0.520111;26557.6;1.04271;0.0853333
20150107070309067_TEST-R0_snap.fits;0.735257;26566.4;0.688312;0
20150107070443531_TEST-R0_met.fits;0.680195;26496.1;1.99424;0.0853333
20150107070500683_TEST-R0_met.fits;0.429234;26490.2;0.875162;0.0853333
20150107070409142_TEST-R0_snap.fits;0.761181;26589.8;0.682858;0
20150107070538998_TEST-R0_met.fits;0.746103;26493.2;2.26871;0.0853333
20150107070509217_TEST-R0_snap.fits;0.858638;26510.7;0.623626;0
20150107070630454_TEST-R0_met.fits;0.397039;26499;1.52966;0.0853333
20150107070609291_TEST-R0_snap.fits;0.922758;26455.1;0.729172;0
20150107070738806_TEST-R0_met.fits;0.572221;26502;3.48196;0.256
20150107070749473_TEST-R0_met.fits;0.644629;26440.4;1.32934;0.0853333
20150107070803297_TEST-R0_met.fits;0.447668;26540;1.0439;0.0853333
20150107070709366_TEST-R0_snap.fits;1.85774;26595.7;1.16453;0
20150107070814219_TEST-R0_met.fits;0.850488;26493.2;2.81775;0.0853333
20150107070847755_TEST-R0_met.fits;0.820554;26487.3;4.1239;0.426667
20150107070809441_TEST-R0_snap.fits;0.719189;26513.7;5.70702;0
20150107070906443_TEST-R0_met.fits;0.794726;26516.6;3.59326;2.56
20150107070913867_TEST-R0_met.fits;0.793286;26513.7;4.64066;0.170667
20150107070946891_TEST-R0_met.fits;0.398855;26584;0.884319;1.36533
20150107070958326_TEST-R0_met.fits;0.463907;26493.2;1.38626;0.170667
20150107070909515_TEST-R0_snap.fits;0.834654;26425.8;0.750028;0
20150107071006262_TEST-R0_met.fits;0.572723;26545.9;1.15591;0.0853333
20150107071009590_TEST-R0_snap.fits;0.574496;26525.4;0.658915;0
20150107071109665_TEST-R0_snap.fits;0.697909;26537.1;0.558566;0
20150107071217761_TEST-R0_met.fits;0.808232;26496.1;2.52621;0.0853333
20150107071209739_TEST-R0_snap.fits;0.762531;26575.2;0.602656;0
20150107071334390_TEST-R0_met.fits;0.44581;26537.1;1.06698;0.0853333
20150107071309814_TEST-R0_snap.fits;0.570774;26578.1;0.642195;0
20150107071454945_TEST-R0_met.fits;0.657025;26472.7;1.67972;0.768
20150107071409889_TEST-R0_snap.fits;0.914153;26419.9;0.771548;0
20150107071515681_TEST-R0_met.fits;0.626811;26487.3;2.73703;0.170667
20150107071543755_TEST-R0_met.fits;0.553909;26502;1.46803;0.256
20150107071547510_TEST-R0_met.fits;0.571644;26551.8;2.69816;0.256
20150107071552289_TEST-R0_met.fits;0.706365;26507.8;1.66331;0.0853333
20150107071556982_TEST-R0_met.fits;0.539662;26463.9;1.27026;0.0853333
20150107071509963_TEST-R0_snap.fits;0.718032;26460.9;0.720634;0
20150107071634699_TEST-R0_met.fits;0.690602;26510.7;1.39657;0.0853333
20150107071610038_TEST-R0_snap.fits;0.441067;26475.6;0.574907;0
20150107071709771_TEST-R0_met.fits;0.476671;26522.5;1.07695;1.536
20150107071753291_TEST-R0_met.fits;0.666955;26496.1;10.8415;0.512
20150107071759606_TEST-R0_met.fits;0.594944;26513.7;2.81582;0.170667
20150107071710113_TEST-R0_snap.fits;0.526774;26548.8;0.600003;0
20150107071901473_TEST-R0_met.fits;0.579567;26504.9;1.2483;0.0853333
20150107071810187_TEST-R0_snap.fits;0.84588;26502;0.574472;0
20150107071909750_TEST-R0_met.fits;0.661032;26502;1.97789;0.170667
20150107071925963_TEST-R0_met.fits;0.436256;26510.7;1.01415;0.0853333
20150107071931595_TEST-R0_met.fits;0.736486;26537.1;1.57471;0.768
20150107071910262_TEST-R0_snap.fits;0.722484;26490.2;0.930218;0
20150107072011361_TEST-R0_met.fits;0.549754;26499;1.1112;0.0853333
20150107072015201_TEST-R0_met.fits;0.524567;26537.1;1.07005;0.0853333
20150107072020235_TEST-R0_met.fits;0.753663;26507.8;1.68271;0.0853333
20150107072010337_TEST-R0_snap.fits;0.654184;26402.3;0.605124;0
20150107072135158_TEST-R0_met.fits;0.750151;26493.2;2.04205;0.0853333
20150107072157003_TEST-R0_met.fits;0.788869;26487.3;1.81624;0.0853333
20150107072206305_TEST-R0_met.fits;0.581564;26496.1;2.2221;0.0853333
20150107072110411_TEST-R0_snap.fits;0.844298;26499;0.801648;0
20150107072212534_TEST-R0_met.fits;0.634758;26487.3;2.01738;0.341333
20150107072218166_TEST-R0_met.fits;0.608792;26419.9;1.25687;0.0853333
20150107072210486_TEST-R0_snap.fits;0.737845;26417;0.478132;0
20150107072333174_TEST-R0_met.fits;0.446184;26414.1;0.936173;0.0853333
20150107072310561_TEST-R0_snap.fits;0.635866;26589.8;0.690326;0
20150107072411745_TEST-R0_met.fits;0.646733;26516.6;11.2539;0.170667
20150107072426166_TEST-R0_met.fits;0.485675;26502;1.1786;0.597333
20150107072431713_TEST-R0_met.fits;0.459347;26522.5;2.03503;0.0853333
20150107072410635_TEST-R0_snap.fits;0.427339;26493.2;0.808797;0
20150107072544758_TEST-R0_met.fits;0.691534;26507.8;1.44464;0.0853333
20150107072549622_TEST-R0_met.fits;0.762673;26522.5;11.0046;0.341333
20150107072554145_TEST-R0_met.fits;0.530313;26402.3;1.06067;0.0853333
20150107072510710_TEST-R0_snap.fits;0.757262;26572.3;0.513531;0
20150107072625121_TEST-R0_met.fits;0.451451;26545.9;0.954535;0.0853333
20150107072610785_TEST-R0_snap.fits;0.862883;26452.1;0.608804;0
20150107072740726_TEST-R0_met.fits;0.508825;26513.7;1.33814;0.0853333
20150107072759755_TEST-R0_met.fits;0.407441;26399.4;0.845684;0.0853333
20150107072803766_TEST-R0_met.fits;0.757609;26484.4;2.7083;0.341333
20150107072710859_TEST-R0_snap.fits;0.783862;26428.7;0.808826;0
20150107072822027_TEST-R0_met.fits;0.571064;26499;2.2319;0.0853333
20150107072845238_TEST-R0_met.fits;0.675262;26496.1;1.99766;0.170667
20150107072810934_TEST-R0_snap.fits;0.899029;26537.1;0.800566;0
20150107072938742_TEST-R0_met.fits;0.402294;26522.5;0.842357;0.0853333
20150107072911009_TEST-R0_snap.fits;0.690163;26493.2;0.575094;0
20150107073017910_TEST-R0_met.fits;0.586065;26499;1.6885;0.170667
20150107073025078_TEST-R0_met.fits;0.668923;26472.7;6.96772;0.170667
20150107073039670_TEST-R0_met.fits;0.583287;26510.7;1.8124;0.170667
20150107073011083_TEST-R0_snap.fits;0.690031;26545.9;0.799175;0
20150107073117985_TEST-R0_met.fits;0.595296;26481.4;1.19223;0.682667
20150107073141878_TEST-R0_met.fits;0.626455;26502;1.58569;0.170667
20150107073111158_TEST-R0_snap.fits;0.880026;26507.8;1.39252;0
20150107073210209_TEST-R0_met.fits;0.384666;26414.1;0.884985;2.73067
20150107073252961_TEST-R0_met.fits;0.622435;26510.7;2.6893;0.0853333
20150107073257739_TEST-R0_met.fits;0.526692;26443.4;1.09125;0.0853333
20150107073211233_TEST-R0_snap.fits;0.789785;26469.7;0.720317;0
20150107073322145_TEST-R0_met.fits;0.599996;26537.1;1.28162;0.0853333
20150107073311307_TEST-R0_snap.fits;0.735455;26452.1;0.79653;0
20150107073408822_TEST-R0_met.fits;0.820977;26484.4;1.72851;0.0853333
20150107073421195_TEST-R0_met.fits;0.697093;26499;1.95241;0.426667
20150107073411382_TEST-R0_snap.fits;0.765988;26551.8;0.537575;0
20150107073508641_TEST-R0_met.fits;0.56899;26481.4;1.1418;0.0853333
20150107073520331_TEST-R0_met.fits;0.515676;26408.2;1.04229;0.0853333
20150107073544310_TEST-R0_met.fits;0.399111;26507.8;0.835935;0.0853333
20150107073602145_TEST-R0_met.fits;0.40989;26399.4;0.869702;1.36533
20150107073511457_TEST-R0_snap.fits;0.563409;26557.6;0.623092;0
20150107073704865_TEST-R0_met.fits;0.863807;26481.4;1.73227;0.0853333
20150107073611531_TEST-R0_snap.fits;0.778922;26572.3;0.542477;0
20150107073724747_TEST-R0_met.fits;0.887017;26502;1.93289;0.170667
20150107073752822_TEST-R0_met.fits;0.536345;26484.4;1.13606;0.170667
20150107073756235_TEST-R0_met.fits;0.686601;26507.8;3.93316;0.170667
20150107073711606_TEST-R0_snap.fits;0.578271;26399.4;0.834097;0
20150107073811169_TEST-R0_met.fits;0.494889;26551.8;1.06322;0.0853333
20150107073833611_TEST-R0_met.fits;0.611685;26554.7;1.22768;0.0853333
20150107073841547_TEST-R0_met.fits;0.429387;26525.4;1.02243;0.256
20150107073905014_TEST-R0_met.fits;0.861848;26519.5;2.25942;0.256
20150107073811681_TEST-R0_snap.fits;0.626076;26595.7;0.689536;0
20150107073936758_TEST-R0_met.fits;0.501252;26499;1.02103;0.0853333
20150107073945035_TEST-R0_met.fits;0.599304;26502;2.99693;0.0853333
20150107073958859_TEST-R0_met.fits;0.75587;26490.2;2.29653;0.0853333
20150107073911755_TEST-R0_snap.fits;0.587017;26531.2;0.638825;0
20150107074058422_TEST-R0_met.fits;0.707369;26502;1.56526;0.0853333
20150107074107809_TEST-R0_met.fits;0.667077;26507.8;2.69734;0.170667
20150107074011830_TEST-R0_snap.fits;0.606895;26519.5;0.632904;0
20150107074111649_TEST-R0_met.fits;0.430472;26496.1;0.97489;0.0853333
20150107074146635_TEST-R0_met.fits;0.515134;26510.7;1.25479;0.0853333
20150107074150646_TEST-R0_met.fits;0.450848;26493.2;1.01609;0.0853333
20150107074111905_TEST-R0_snap.fits;0.758872;26499;0.778884;0
20150107074231777_TEST-R0_met.fits;0.457197;26428.7;0.934275;0.0853333
20150107074211979_TEST-R0_snap.fits;1.42978;26431.6;1.05253;0
20150107074325195_TEST-R0_met.fits;0.542987;26528.3;1.59665;0.0853333
20150107074344139_TEST-R0_met.fits;0.790677;26513.7;3.64391;0.256
20150107074408033_TEST-R0_met.fits;0.446532;26531.2;1.01373;0.0853333
20150107074312054_TEST-R0_snap.fits;0.638022;26460.9;0.712658;0
20150107074441057_TEST-R0_met.fits;0.433996;26399.4;0.98084;0.0853333
20150107074412129_TEST-R0_snap.fits;0.765378;26431.6;0.884117;0
20150107074604939_TEST-R0_met.fits;0.63561;26507.8;1.9221;0.0853333
20150107074512203_TEST-R0_snap.fits;0.523891;26481.4;0.740126;0
20150107074612278_TEST-R0_snap.fits;0.673029;26414.1;0.848736;0
20150107074722081_TEST-R0_met.fits;0.50821;26452.1;1.0375;0.0853333
20150107074756811_TEST-R0_met.fits;0.750271;26507.8;2.34862;0.170667
20150107074712353_TEST-R0_snap.fits;0.646206;26566.4;0.54112;0
20150107074843915_TEST-R0_met.fits;0.473431;26540;1.00074;0.0853333
20150107074855521_TEST-R0_met.fits;0.561693;26472.7;1.18443;0.0853333
20150107074812427_TEST-R0_snap.fits;0.973547;26402.3;0.623586;0
20150107074923595_TEST-R0_met.fits;0.564803;26537.1;1.1406;0.0853333
20150107075000715_TEST-R0_met.fits;0.772616;26502;1.86951;0.0853333
20150107074912502_TEST-R0_snap.fits;0.834677;26510.7;0.716873;0
20150107075016246_TEST-R0_met.fits;0.423571;26578.1;0.883759;0.0853333
20150107075027083_TEST-R0_met.fits;0.640544;26510.7;1.422;0.170667
20150107075012577_TEST-R0_snap.fits;0.650625;26575.2;0.655492;0
20150107075117771_TEST-R0_met.fits;0.499375;26572.3;1.06685;0.0853333
20150107075125793_TEST-R0_met.fits;0.339634;26402.3;0.781595;0.0853333
20150107075144054_TEST-R0_met.fits;0.456153;26466.8;1.17234;0.0853333
20150107075112651_TEST-R0_snap.fits;0.589565;26551.8;0.564782;0
20150107075212726_TEST-R0_snap.fits;0.494318;26592.8;0.771915;0
20150107075325515_TEST-R0_met.fits;0.542762;26399.4;1.13186;0.0853333
20150107075312801_TEST-R0_snap.fits;0.915249;26560.5;0.701387;0
20150107075454603_TEST-R0_met.fits;1.46421;26504.9;5.76829;0.426667
20150107075412875_TEST-R0_snap.fits;0.969515;26531.2;0.557537;0
20150107075535393_TEST-R0_met.fits;0.490529;26490.2;1.51627;0.256
20150107075512950_TEST-R0_snap.fits;0.925154;26575.2;0.565334;0
20150107075616950_TEST-R0_met.fits;0.500077;26507.8;1.05275;0.0853333
20150107075623350_TEST-R0_met.fits;0.436109;26419.9;0.919149;0.0853333
20150107075639222_TEST-R0_met.fits;0.44979;26525.4;1.03737;3.41333
20150107075658422_TEST-R0_met.fits;0.591664;26408.2;1.28524;0.0853333
20150107075707297_TEST-R0_met.fits;0.698796;26478.5;2.35807;0.256
20150107075613025_TEST-R0_snap.fits;0.63836;26443.4;0.616101;0
20150107075733921_TEST-R0_met.fits;0.6633;26507.8;4.13041;0.170667
20150107075802934_TEST-R0_met.fits;0.653086;26487.3;1.46961;0.0853333
20150107075806177_TEST-R0_met.fits;0.527116;26540;1.11647;0.256
20150107075713099_TEST-R0_snap.fits;0.655129;26472.7;0.608645;0
20150107075832289_TEST-R0_met.fits;0.621551;26496.1;1.28958;0.0853333
20150107075858486_TEST-R0_met.fits;0.463005;26419.9;0.982986;0.0853333
20150107075906422_TEST-R0_met.fits;0.531018;26487.3;2.9002;0.170667
20150107075813174_TEST-R0_snap.fits;0.699513;26537.1;0.644459;0
20150107075912395_TEST-R0_met.fits;0.589824;26510.7;1.2235;0.0853333
20150107075940982_TEST-R0_met.fits;0.856197;26484.4;1.95962;0.0853333
20150107075951819_TEST-R0_met.fits;0.506687;26484.4;1.9734;0.0853333
20150107075953867_TEST-R0_met.fits;0.784936;26490.2;1.57897;0.170667
20150107075913249_TEST-R0_snap.fits;1.04164;26484.4;0.657796;0
