#timestamp,LO_Frequency 
1420646415.6,286047002.7
1420646435.5,286046999.1
1420646455.5,286046998.1
1420646475.4,286047001.5
1420646495.3,286047005.4
1420646515.3,286046997.1
1420646535.2,286047002.2
1420646555.2,286046998.1
1420646575.1,286046998.3
1420646595.0,286047000.2
1420646595.9,286047000.2
1420646615.9,286047000.3
1420646635.8,286047001.3
1420646655.7,286046998.1
1420646675.7,286047000.7
1420646695.6,286047000.6
1420646715.6,286046999.8
1420646735.5,286046998.5
1420646755.4,286046999.3
1420646775.4,286047002.5
1420646795.3,286046998.5
1420646815.2,286047002.7
1420646835.2,286046999.5
1420646855.1,286046999.3
1420646875.0,286046998.9
1420646875.9,286046998.9
1420646895.9,286047002.4
1420646915.8,286047000.2
1420646935.7,286047001.1
1420646955.7,286046997.3
1420646975.6,286047000.2
1420646995.5,286047002.4
1420647015.5,286046999.2
1420647035.4,286046999.1
1420647055.3,286046998.1
1420647075.3,286047002.8
1420647095.2,286047002.5
1420647115.1,286046998.1
1420647135.1,286047000.4
1420647136.0,286047000.4
1420647155.0,286046998.6
1420647155.9,286046998.6
1420647175.9,286047004.1
1420647195.8,286047004.2
1420647215.7,286046995.2
1420647235.7,286047002.4
1420647255.6,286046995.2
1420647275.5,286046999.8
1420647295.5,286047003.4
1420647315.4,286047000.5
1420647335.3,286047001.5
1420647355.3,286046998.3
1420647375.2,286047002.1
1420647395.1,286046999.2
1420647415.1,286046995.7
1420647416.0,286046995.7
1420647435.0,286047006.2
1420647435.9,286047006.2
1420647455.9,286046996.4
1420647475.8,286046997.2
1420647495.7,286047001.5
1420647515.7,286046999.3
1420647535.6,286046998.6
1420647555.5,286047001.0
1420647575.5,286047000.9
1420647595.4,286046999.6
1420647615.3,286046997.0
1420647635.3,286047001.5
1420647655.2,286047005.9
1420647675.1,286046996.2
1420647695.1,286047001.2
1420647696.0,286047001.2
1420647715.0,286046998.2
1420647715.9,286046998.2
1420647735.9,286047004.4
1420647755.8,286046997.1
1420647775.7,286046999.6
1420647795.7,286046996.5
1420647815.6,286047001.8
1420647835.5,286046999.8
1420647855.5,286046998.9
1420647875.4,286047001.2
1420647895.3,286046999.1
1420647915.3,286047001.8
1420647935.2,286046998.8
1420647955.1,286046999.8
1420647975.1,286047002.8
1420647976.0,286047002.8
1420647995.0,286046996.5
1420647995.9,286046996.5
1420648015.9,286047001.7
1420648035.8,286046998.6
1420648055.7,286047000.6
1420648075.7,286046999.7
1420648095.6,286047002.0
1420648115.5,286047001.8
1420648135.5,286047001.9
1420648155.4,286046998.4
1420648175.3,286046999.6
1420648195.3,286046997.2
1420648215.2,286046998.5
1420648235.2,286047002.5
1420648255.1,286046997.3
1420648275.0,286047004.4
1420648276.0,286047004.4
1420648295.9,286046992.2
1420648315.8,286046999.3
1420648335.7,286046998.1
1420648355.7,286047004.5
1420648375.6,286047000.2
1420648395.6,286047002.6
1420648415.5,286046997.0
1420648435.4,286047000.2
1420648455.4,286047001.9
1420648475.3,286047000.2
1420648495.2,286046999.8
1420648515.2,286047000.9
1420648535.1,286047000.9
1420648555.0,286047000.2
1420648555.9,286047000.2
1420648575.9,286046998.0
1420648595.8,286046996.9
1420648615.7,286046999.9
1420648635.7,286047001.6
1420648655.6,286047002.3
1420648675.5,286046998.5
1420648695.5,286047002.5
1420648715.4,286047001.1
1420648735.3,286047000.0
1420648755.3,286046999.3
1420648775.2,286047000.8
1420648795.1,286046998.2
1420648815.1,286047000.3
1420648816.0,286047000.3
1420648835.0,286047000.0
1420648835.9,286047000.0
1420648855.9,286046998.2
1420648875.8,286047001.8
1420648895.7,286046999.8
1420648915.7,286047002.0
1420648935.6,286046999.9
1420648955.5,286046999.2
1420648975.5,286047000.4
1420648995.4,286046999.7
1420649015.4,286047002.4
1420649035.3,286046998.6
1420649055.2,286046999.9
1420649075.2,286047002.3
1420649095.1,286047000.9
1420649115.0,286046999.2
1420649115.9,286046999.2
1420649135.9,286047000.4
1420649155.8,286047000.8
1420649175.7,286047000.7
1420649195.7,286046999.4
1420649215.6,286046997.7
1420649235.5,286046999.3
1420649255.5,286046995.7
1420649275.4,286046998.7
1420649295.3,286047003.5
1420649315.3,286046998.2
1420649335.2,286047000.4
1420649355.1,286046998.6
1420649375.1,286046998.4
1420649376.0,286046998.4
1420649395.0,286047002.4
1420649395.9,286047002.4
1420649415.9,286046998.9
1420649435.8,286047003.0
1420649455.7,286047000.7
1420649475.7,286047000.6
1420649495.6,286047000.1
1420649515.5,286047000.8
1420649535.5,286046998.9
1420649555.4,286047002.8
1420649575.3,286046990.2
1420649595.3,286047002.9
1420649615.2,286047003.8
1420649635.2,286047002.7
1420649655.1,286046997.4
1420649675.0,286047002.3
1420649675.9,286047002.3
1420649695.9,286046998.0
1420649715.8,286046997.2
1420649735.7,286046999.9
1420649755.7,286046999.4
1420649775.6,286047000.6
1420649795.5,286046998.1
1420649815.5,286047001.4
1420649835.4,286047001.1
1420649855.3,286047000.0
1420649875.3,286047000.0
1420649895.2,286047002.8
1420649915.1,286046997.1
1420649935.1,286046999.7
1420649936.0,286046999.7
1420649955.0,286047002.8
1420649955.9,286047002.8
1420649975.9,286046997.4
1420649995.8,286047000.6
