# file name; noise; peak f.; mag.; duration
20150107120043190_TEST-R0_met.fits;0.46891;26543;1.48332;1.28
20150107120118006_TEST-R0_met.fits;0.605329;26481.4;1.28315;0.0853333
20150107120031243_TEST-R0_snap.fits;0.639167;26504.9;0.530001;0
20150107120131659_TEST-R0_met.fits;0.701036;26513.7;1.63829;0.426667
20150107120157771_TEST-R0_met.fits;0.649416;26504.9;1.39944;0.0853333
20150107120208523_TEST-R0_met.fits;0.471251;26466.8;0.94496;0.0853333
20150107120214326_TEST-R0_met.fits;0.512275;26460.9;1.02999;0.0853333
20150107120131318_TEST-R0_snap.fits;0.869492;26405.3;0.937589;0
20150107120244619_TEST-R0_met.fits;0.459769;26551.8;0.929573;0.0853333
20150107120231393_TEST-R0_snap.fits;0.500072;26581.1;0.687748;0
20150107120344353_TEST-R0_met.fits;0.65235;26490.2;2.61425;0.170667
20150107120350326_TEST-R0_met.fits;0.449743;26516.6;0.916723;0.0853333
20150107120422070_TEST-R0_met.fits;0.540424;26484.4;1.34513;0.0853333
20150107120424374_TEST-R0_met.fits;0.506248;26481.4;1.03944;0.0853333
20150107120331467_TEST-R0_snap.fits;0.704617;26504.9;0.608162;0
20150107120434273_TEST-R0_met.fits;0.471089;26399.4;0.986044;0.0853333
20150107120520950_TEST-R0_met.fits;0.734802;26478.5;7.43363;0.170667
20150107120431542_TEST-R0_snap.fits;0.587765;26540;0.767042;0
20150107120553377_TEST-R0_met.fits;0.550153;26499;1.20283;0.170667
20150107120613174_TEST-R0_met.fits;0.486932;26428.7;0.979445;0.0853333
20150107120531617_TEST-R0_snap.fits;0.690159;26399.4;0.727521;0
20150107120707873_TEST-R0_met.fits;0.579771;26507.8;1.20533;2.56
20150107120631691_TEST-R0_snap.fits;0.543555;26557.6;0.705176;0
20150107120743542_TEST-R0_met.fits;0.47369;26537.1;2.64885;0.170667
20150107120731766_TEST-R0_snap.fits;0.876853;26417;0.631135;0
20150107120834742_TEST-R0_met.fits;0.554618;26487.3;4.5571;0.170667
20150107120919371_TEST-R0_met.fits;0.631011;26481.4;1.37395;0.0853333
20150107120923297_TEST-R0_met.fits;0.536819;26475.6;3.80176;0.170667
20150107120831841_TEST-R0_snap.fits;0.758636;26504.9;0.540255;0
20150107120928929_TEST-R0_met.fits;0.642356;26481.4;2.94218;0.512
20150107120952139_TEST-R0_met.fits;0.75994;26466.8;1.79905;0.512
20150107120931915_TEST-R0_snap.fits;0.730851;26499;0.550269;0
20150107121045302_TEST-R0_met.fits;0.547635;26437.5;1.11643;0.0853333
20150107121052129_TEST-R0_met.fits;0.63343;26502;1.7676;0.0853333
20150107121031990_TEST-R0_snap.fits;0.550322;26560.5;0.658766;0
20150107121140427_TEST-R0_met.fits;0.413775;26458;0.896956;0.0853333
20150107121224459_TEST-R0_met.fits;0.383636;26578.1;0.910356;0.0853333
20150107121132065_TEST-R0_snap.fits;0.82366;26472.7;0.42639;0
20150107121238795_TEST-R0_met.fits;0.640973;26493.2;1.95219;0.0853333
20150107121301153_TEST-R0_met.fits;0.58814;26484.4;1.52792;0.170667
20150107121232139_TEST-R0_snap.fits;0.713886;26499;0.731747;0
20150107121408737_TEST-R0_met.fits;0.638217;26472.7;4.04147;0.0853333
20150107121332214_TEST-R0_snap.fits;0.61851;26458;0.640341;0
20150107121440651_TEST-R0_met.fits;0.708851;26487.3;1.70784;0.0853333
20150107121450806_TEST-R0_met.fits;0.677753;26507.8;2.05024;0.256
20150107121455841_TEST-R0_met.fits;0.767402;26496.1;2.44593;0.170667
20150107121516577_TEST-R0_met.fits;0.652545;26487.3;1.84329;0.0853333
20150107121432289_TEST-R0_snap.fits;0.731916;26572.3;0.572303;0
20150107121530230_TEST-R0_met.fits;0.402531;26540;0.883852;0.0853333
20150107121626123_TEST-R0_met.fits;0.369334;26507.8;0.793364;0.0853333
20150107121532363_TEST-R0_snap.fits;0.748072;26519.5;1.00161;0
20150107121633377_TEST-R0_met.fits;0.53437;26504.9;1.61243;0.0853333
20150107121639094_TEST-R0_met.fits;0.699518;26469.7;1.57515;1.10933
20150107121646433_TEST-R0_met.fits;0.412863;26525.4;0.999263;0.0853333
20150107121703414_TEST-R0_met.fits;0.845079;26504.9;1.81626;0.0853333
20150107121706913_TEST-R0_met.fits;0.730155;26463.9;2.03937;0.170667
20150107121632438_TEST-R0_snap.fits;0.731475;26592.8;0.560983;0
20150107121738742_TEST-R0_met.fits;0.643021;26496.1;1.46148;0.0853333
20150107121746593_TEST-R0_met.fits;0.44384;26399.4;0.914286;0.0853333
20150107121732513_TEST-R0_snap.fits;0.724937;26510.7;0.65558;0
20150107121837707_TEST-R0_met.fits;0.819025;26455.1;19.9953;0.512
20150107121850849_TEST-R0_met.fits;0.510213;26490.2;1.42109;0.0853333
20150107121832587_TEST-R0_snap.fits;0.676361;26458;0.651882;0
20150107121932662_TEST-R0_snap.fits;0.532154;26507.8;0.521851;0
20150107122048011_TEST-R0_met.fits;0.620731;26507.8;3.50835;0.170667
20150107122105931_TEST-R0_met.fits;0.560067;26460.9;1.60624;0.0853333
20150107122125985_TEST-R0_met.fits;0.47312;26540;0.960359;0.0853333
20150107122032737_TEST-R0_snap.fits;0.588605;26543;0.698959;0
20150107122132811_TEST-R0_snap.fits;0.852966;26502;0.899369;0
20150107122251745_TEST-R0_met.fits;0.621083;26472.7;2.0918;1.28
20150107122257377_TEST-R0_met.fits;0.432152;26422.9;0.91899;0.0853333
20150107122318027_TEST-R0_met.fits;0.464785;26586.9;1.00136;0.0853333
20150107122232886_TEST-R0_snap.fits;0.802723;26414.1;0.450094;0
20150107122402315_TEST-R0_met.fits;0.782095;26490.2;1.69743;0.256
20150107122332961_TEST-R0_snap.fits;0.593332;26592.8;0.554916;0
20150107122433035_TEST-R0_snap.fits;0.839152;26452.1;0.550716;0
20150107122554102_TEST-R0_met.fits;0.711798;26493.2;1.72496;0.0853333
20150107122624054_TEST-R0_met.fits;0.644867;26472.7;1.57451;0.0853333
20150107122628065_TEST-R0_met.fits;0.427341;26589.8;0.910214;1.024
20150107122533110_TEST-R0_snap.fits;0.6213;26543;0.736096;0
20150107122651019_TEST-R0_met.fits;0.553961;26510.7;1.23251;0.0853333
20150107122710646_TEST-R0_met.fits;0.556767;26472.7;1.13187;0.0853333
20150107122633185_TEST-R0_snap.fits;0.62721;26455.1;0.707788;0
20150107122738038_TEST-R0_met.fits;0.739384;26469.7;7.28086;0.170667
20150107122733259_TEST-R0_snap.fits;0.727081;26411.1;0.706559;0
20150107122832481_TEST-R0_met.fits;0.957102;26493.2;3.24426;0.0853333
20150107122833334_TEST-R0_snap.fits;0.668971;26408.2;0.62945;0
20150107123005835_TEST-R0_met.fits;0.728778;26504.9;1.68717;0.170667
20150107122933409_TEST-R0_snap.fits;0.848563;26592.8;0.535545;0
20150107123031777_TEST-R0_met.fits;0.632777;26475.6;1.28706;0.170667
20150107123046283_TEST-R0_met.fits;0.736075;26496.1;1.65766;0.0853333
20150107123128950_TEST-R0_met.fits;0.465053;26551.8;1.04307;0.0853333
20150107123033483_TEST-R0_snap.fits;0.82348;26575.2;0.537027;0
20150107123150881_TEST-R0_met.fits;0.526875;26405.3;1.0892;0.0853333
20150107123155403_TEST-R0_met.fits;0.655978;26478.5;1.89732;0.0853333
20150107123133558_TEST-R0_snap.fits;0.758274;26537.1;0.543666;0
20150107123244811_TEST-R0_met.fits;0.522151;26537.1;1.09301;0.0853333
20150107123253089_TEST-R0_met.fits;0.441021;26516.6;1.03497;0.0853333
20150107123233633_TEST-R0_snap.fits;0.857199;26525.4;0.646825;0
20150107123347873_TEST-R0_met.fits;0.503745;26557.6;1.08511;0.0853333
20150107123356662_TEST-R0_met.fits;0.392968;26534.2;0.914828;0.0853333
20150107123333707_TEST-R0_snap.fits;0.597255;26566.4;0.713128;0
20150107123522507_TEST-R0_met.fits;0.892876;26528.3;2.44284;1.792
20150107123433782_TEST-R0_snap.fits;0.563694;26519.5;0.591199;0
20150107123541793_TEST-R0_met.fits;0.493445;26487.3;1.03254;0.0853333
20150107123533857_TEST-R0_snap.fits;0.760987;26487.3;0.507066;0
20150107123727350_TEST-R0_met.fits;0.441711;26437.5;0.916839;0.0853333
20150107123633931_TEST-R0_snap.fits;0.518369;26543;0.657093;0
20150107123734006_TEST-R0_snap.fits;0.637449;26575.2;0.417025;0
20150107123859851_TEST-R0_met.fits;0.398305;26525.4;0.863683;0.0853333
20150107123834081_TEST-R0_snap.fits;0.709345;26402.3;0.718322;0
20150107123930571_TEST-R0_met.fits;0.555494;26487.3;1.65407;0.170667
20150107124016566_TEST-R0_met.fits;0.629387;26469.7;1.64211;0.0853333
20150107124028001_TEST-R0_met.fits;0.783009;26481.4;1.89166;0.512
20150107123934155_TEST-R0_snap.fits;0.821555;26595.7;0.682631;0
20150107124101451_TEST-R0_met.fits;0.367188;26551.8;0.787272;0.0853333
20150107124119969_TEST-R0_met.fits;0.527744;26513.7;1.82947;0.256
20150107124034230_TEST-R0_snap.fits;0.694335;26504.9;0.529023;0
20150107124214838_TEST-R0_met.fits;0.416281;26478.5;1.10303;0.0853333
20150107124217227_TEST-R0_met.fits;0.647175;26525.4;1.3667;0.170667
20150107124134305_TEST-R0_snap.fits;0.707737;26499;0.662513;0
20150107124234379_TEST-R0_snap.fits;0.596008;26592.8;0.546353;0
20150107124348619_TEST-R0_met.fits;0.700782;26516.6;1.52562;0.0853333
20150107124334454_TEST-R0_snap.fits;0.493956;26437.5;0.645041;0
20150107124453387_TEST-R0_met.fits;0.763002;26493.2;1.58901;0.256
20150107124501750_TEST-R0_met.fits;0.611054;26484.4;12.6616;0.170667
20150107124434529_TEST-R0_snap.fits;0.610568;26405.3;0.660261;0
20150107124548854_TEST-R0_met.fits;0.571081;26519.5;1.16538;0.0853333
20150107124615734_TEST-R0_met.fits;0.35545;26534.2;0.778787;0.0853333
20150107124534603_TEST-R0_snap.fits;0.699581;26548.8;0.878507;0
20150107124634507_TEST-R0_met.fits;0.410756;26434.6;0.850796;0.0853333
20150107124725537_TEST-R0_met.fits;0.699833;26487.3;2.15444;0.170667
20150107124634678_TEST-R0_snap.fits;0.571086;26534.2;0.79921;0
20150107124737569_TEST-R0_met.fits;0.528786;26525.4;1.14955;0.682667
20150107124801206_TEST-R0_met.fits;0.401036;26560.5;0.822489;0.0853333
20150107124734753_TEST-R0_snap.fits;0.770079;26575.2;0.595197;0
20150107124832438_TEST-R0_met.fits;0.475009;26481.4;4.00011;0.256
20150107124839777_TEST-R0_met.fits;0.645286;26534.2;1.49366;0.0853333
20150107124848481_TEST-R0_met.fits;0.423454;26481.4;3.07318;0.0853333
20150107124921249_TEST-R0_met.fits;0.531612;26499;1.11014;0.0853333
20150107124834827_TEST-R0_snap.fits;0.587108;26422.9;0.75674;0
20150107124947361_TEST-R0_met.fits;0.333997;26554.7;0.671293;0.0853333
20150107124950177_TEST-R0_met.fits;0.488306;26463.9;1.06395;0.0853333
20150107125013558_TEST-R0_met.fits;0.647889;26484.4;3.09591;0.170667
20150107124934902_TEST-R0_snap.fits;0.695828;26402.3;0.548437;0
20150107125034977_TEST-R0_snap.fits;0.635916;26516.6;0.469214;0
20150107125156641_TEST-R0_met.fits;0.423968;26443.4;0.894321;0.0853333
20150107125135051_TEST-R0_snap.fits;0.63898;26428.7;0.526678;0
20150107125321462_TEST-R0_met.fits;0.58055;26469.7;1.19991;0.0853333
20150107125235126_TEST-R0_snap.fits;0.726997;26557.6;0.778263;0
20150107125351841_TEST-R0_met.fits;0.665537;26595.7;4.59052;1.62133
20150107125410955_TEST-R0_met.fits;0.490236;26595.7;1.00103;0.0853333
20150107125425633_TEST-R0_met.fits;0.470598;26478.5;0.991448;0.0853333
20150107125335201_TEST-R0_snap.fits;0.89496;26411.1;0.56998;0
20150107125436129_TEST-R0_met.fits;0.585724;26452.1;1.66441;0.0853333
20150107125453707_TEST-R0_met.fits;0.382131;26504.9;0.962436;0.0853333
20150107125508726_TEST-R0_met.fits;0.44112;26543;0.970281;0.0853333
20150107125435275_TEST-R0_snap.fits;0.845457;26493.2;0.735203;0
20150107125545590_TEST-R0_met.fits;0.463681;26411.1;0.9444;0.0853333
20150107125535350_TEST-R0_snap.fits;0.641704;26528.3;0.607695;0
20150107125701963_TEST-R0_met.fits;0.685668;26584;1.4756;2.21867
20150107125713057_TEST-R0_met.fits;0.690944;26496.1;1.53094;0.0853333
20150107125719969_TEST-R0_met.fits;0.472743;26531.2;1.08344;0.0853333
20150107125635425_TEST-R0_snap.fits;0.705849;26545.9;0.56544;0
20150107125748897_TEST-R0_met.fits;0.634957;26484.4;1.70098;0.170667
20150107125735499_TEST-R0_snap.fits;0.613546;26419.9;0.632279;0
20150107125926262_TEST-R0_met.fits;0.490584;26595.7;0.993722;0.0853333
20150107125835574_TEST-R0_snap.fits;0.942427;26422.9;0.82887;0
20150107125935649_TEST-R0_snap.fits;0.556158;26554.7;0.640547;0
