#timestamp,LO_Frequency 
1420664415.7,286047003.3
1420664435.6,286046995.8
1420664455.5,286046998.2
1420664475.5,286046999.8
1420664495.4,286047000.4
1420664515.3,286047000.2
1420664535.3,286046998.2
1420664555.2,286047002.4
1420664575.2,286047000.9
1420664595.1,286046998.9
1420664615.0,286047002.4
1420664615.9,286047002.4
1420664635.9,286046995.8
1420664655.8,286047001.6
1420664675.8,286047000.3
1420664695.7,286046998.4
1420664715.6,286047001.9
1420664735.6,286047002.2
1420664755.5,286046997.3
1420664775.4,286047002.3
1420664795.4,286047000.7
1420664815.3,286047001.1
1420664835.2,286046996.6
1420664855.2,286047002.4
1420664875.1,286046999.9
1420664895.0,286047000.1
1420664896.0,286047000.1
1420664915.9,286047001.1
1420664935.8,286046997.3
1420664955.7,286046999.1
1420664975.7,286047001.2
1420664995.6,286046997.3
1420665015.5,286047002.0
1420665035.5,286047001.7
1420665055.4,286046999.3
1420665075.3,286046999.4
1420665095.3,286046996.9
1420665115.2,286047002.7
1420665135.1,286046999.4
1420665155.1,286046998.1
1420665156.0,286046998.1
1420665175.0,286047002.0
1420665175.9,286047002.0
1420665195.9,286046997.8
1420665215.8,286046998.2
1420665235.7,286047005.9
1420665255.7,286046997.8
1420665275.6,286046999.3
1420665295.5,286047000.4
1420665315.5,286046998.7
1420665335.4,286047002.4
1420665355.3,286046999.0
1420665375.3,286047000.4
1420665395.2,286047001.9
1420665415.1,286047000.2
1420665435.1,286047002.6
1420665436.0,286047002.6
1420665455.0,286046997.8
1420665455.9,286046997.8
1420665475.9,286046998.8
1420665495.8,286047001.1
1420665515.7,286046999.0
1420665535.7,286046999.7
1420665555.6,286047002.2
1420665575.5,286046999.2
1420665595.5,286047000.2
1420665615.4,286047000.9
1420665635.3,286046997.0
1420665655.3,286047000.5
1420665675.2,286046998.2
1420665695.2,286046999.3
1420665715.1,286046997.1
1420665716.0,286046997.1
1420665735.0,286047001.3
1420665736.0,286047001.3
1420665755.9,286047002.7
1420665775.8,286046996.8
1420665795.8,286047004.2
1420665815.7,286046998.5
1420665835.6,286047001.1
1420665855.6,286047001.1
1420665875.5,286047000.7
1420665895.4,286046996.8
1420665915.4,286047000.3
1420665935.3,286047000.2
1420665955.2,286047002.4
1420665975.2,286047000.9
1420665995.1,286046998.3
1420666015.0,286046999.9
1420666016.0,286046999.9
1420666035.9,286046998.2
1420666055.8,286047001.0
1420666075.7,286047000.9
1420666095.7,286046998.4
1420666115.6,286047002.7
1420666135.6,286046999.2
1420666155.5,286047000.4
1420666175.4,286047001.0
1420666195.4,286047000.9
1420666215.3,286046998.8
1420666235.2,286047000.9
1420666255.2,286046997.0
1420666275.1,286047002.4
1420666295.0,286046995.0
1420666296.0,286046995.0
1420666315.9,286047007.5
1420666335.8,286047000.1
1420666355.8,286047000.7
1420666375.7,286047003.4
1420666395.6,286046997.0
1420666415.6,286047002.7
1420666435.5,286047001.1
1420666455.4,286047002.8
1420666475.4,286046997.9
1420666495.3,286046996.8
1420666515.3,286047002.5
1420666535.2,286046998.3
1420666555.1,286046998.5
1420666575.1,286046998.7
1420666576.0,286046998.7
1420666595.9,286047005.1
1420666615.8,286046998.4
1420666635.8,286046996.9
1420666655.7,286047000.5
1420666675.6,286047002.8
1420666695.6,286046999.5
1420666715.5,286047000.6
1420666735.5,286047001.7
1420666755.4,286047000.2
1420666775.3,286047002.1
1420666795.2,286046997.8
1420666815.2,286046999.2
1420666835.1,286047000.3
1420666855.0,286047000.9
1420666856.0,286047000.9
1420666875.9,286046998.7
1420666895.8,286046999.3
1420666915.8,286046997.9
1420666935.7,286046999.0
1420666955.6,286047000.3
1420666975.6,286047002.5
1420666995.5,286047000.8
1420667015.4,286046998.2
1420667035.4,286047001.0
1420667055.3,286046996.5
1420667075.2,286046999.8
1420667095.2,286047002.5
1420667115.1,286047003.5
1420667135.0,286046998.1
1420667136.0,286046998.1
1420667155.9,286047002.6
1420667175.8,286046998.2
1420667195.8,286047000.1
1420667215.7,286047000.1
1420667235.6,286047005.9
1420667255.6,286046999.4
1420667275.5,286046999.5
1420667295.4,286046998.3
1420667315.4,286047002.4
1420667335.3,286046997.2
1420667355.2,286047000.9
1420667375.2,286046999.1
1420667395.1,286047001.1
1420667415.0,286046996.8
1420667416.0,286046996.8
1420667435.9,286047001.4
1420667455.8,286047004.1
1420667475.8,286046999.2
1420667495.7,286046997.4
1420667515.6,286047000.9
1420667535.6,286047000.7
1420667555.5,286046998.6
1420667575.4,286046998.4
1420667595.4,286047001.5
1420667615.3,286046998.3
1420667635.3,286047000.2
1420667655.2,286047002.0
1420667675.1,286047000.5
1420667695.1,286047000.8
1420667696.0,286047000.8
1420667715.0,286046997.1
1420667715.9,286046997.1
1420667735.9,286047001.7
1420667755.8,286047002.2
1420667775.7,286046998.8
1420667795.7,286046998.2
1420667815.6,286047003.8
1420667835.5,286047000.0
1420667855.5,286046997.3
1420667875.4,286046998.5
1420667895.3,286047002.8
1420667915.3,286046998.6
1420667935.2,286047001.5
1420667955.1,286047002.5
1420667975.1,286047001.0
1420667995.0,286047000.1
1420667995.9,286047000.1
