# file name; noise; peak f.; mag.; duration
20150107055957878_TEST-R0_met.fits;0.424923;26478.5;1.02496;0.0853333
20150107060001206_TEST-R0_met.fits;0.629588;26560.5;2.54062;0.0853333
20150107060023990_TEST-R0_met.fits;0.613096;26519.5;2.63506;0.170667
20150107060057014_TEST-R0_met.fits;0.565029;26507.8;1.64327;0.0853333
20150107060004363_TEST-R0_snap.fits;1.60928;26466.8;1.547;0
20150107060143435_TEST-R0_met.fits;0.540326;26487.3;1.3195;0.0853333
20150107060104438_TEST-R0_snap.fits;0.553936;26484.4;0.733424;0
20150107060208523_TEST-R0_met.fits;0.39278;26460.9;1.34448;0.0853333
20150107060259553_TEST-R0_met.fits;0.580969;26507.8;2.22022;0.170667
20150107060204513_TEST-R0_snap.fits;0.657509;26554.7;0.632969;0
20150107060340598_TEST-R0_met.fits;0.443664;26458;0.927083;0.0853333
20150107060304587_TEST-R0_snap.fits;0.608015;26572.3;0.588954;0
20150107060425995_TEST-R0_met.fits;0.532853;26531.2;1.21205;0.938667
20150107060457483_TEST-R0_met.fits;0.713625;26484.4;1.62082;0.0853333
20150107060404662_TEST-R0_snap.fits;0.691328;26554.7;0.682245;0
20150107060504737_TEST-R0_snap.fits;0.657573;26592.8;0.657606;0
20150107060645857_TEST-R0_met.fits;0.767424;26504.9;1.65821;0.0853333
20150107060604811_TEST-R0_snap.fits;0.48751;26469.7;0.880528;0
20150107060735862_TEST-R0_met.fits;0.402666;26493.2;0.891829;0.0853333
20150107060704886_TEST-R0_snap.fits;0.713783;26405.3;0.609732;0
20150107060834742_TEST-R0_met.fits;0.584217;26502;4.80636;0.256
20150107060900001_TEST-R0_met.fits;0.534832;26455.1;1.07354;0.0853333
20150107060804961_TEST-R0_snap.fits;0.49084;26399.4;0.538457;0
20150107060905035_TEST-R0_snap.fits;0.559694;26551.8;0.787787;0
20150107061034123_TEST-R0_met.fits;0.583004;26499;2.07529;0.170667
20150107061047179_TEST-R0_met.fits;0.866536;26507.8;5.03845;0.170667
20150107061057419_TEST-R0_met.fits;0.580702;26504.9;1.34637;0.0853333
20150107061005110_TEST-R0_snap.fits;0.523399;26578.1;0.63613;0
20150107061115937_TEST-R0_met.fits;0.666868;26519.5;1.43034;0.0853333
20150107061121654_TEST-R0_met.fits;0.711384;26487.3;3.05515;0.170667
20150107061145462_TEST-R0_met.fits;0.618379;26481.4;5.94647;0.170667
20150107061105185_TEST-R0_snap.fits;0.743653;26537.1;0.582128;0
20150107061207051_TEST-R0_met.fits;0.54993;26563.5;1.148;0.0853333
20150107061209867_TEST-R0_met.fits;0.683371;26502;1.51776;0.341333
20150107061213195_TEST-R0_met.fits;0.777004;26484.4;1.91179;0.0853333
20150107061247926_TEST-R0_met.fits;0.62718;26510.7;2.74718;0.170667
20150107061205259_TEST-R0_snap.fits;0.672358;26487.3;1.77502;0
20150107061303286_TEST-R0_met.fits;0.765914;26478.5;1.7267;0.853333
20150107061319670_TEST-R0_met.fits;0.667005;26484.4;1.51358;0.256
20150107061345185_TEST-R0_met.fits;0.39503;26425.8;0.810519;0.0853333
20150107061305334_TEST-R0_snap.fits;0.706515;26528.3;0.592943;0
20150107061405409_TEST-R0_snap.fits;0.885363;26499;0.600537;0
20150107061509835_TEST-R0_met.fits;0.65171;26487.3;1.42149;0.0853333
20150107061505483_TEST-R0_snap.fits;0.68804;26493.2;0.905602;0
20150107061604705_TEST-R0_met.fits;0.551957;26422.9;1.17443;0.0853333
20150107061611190_TEST-R0_met.fits;0.391604;26428.7;0.893859;0.0853333
20150107061605558_TEST-R0_snap.fits;0.452532;26507.8;0.554989;0
20150107061705035_TEST-R0_met.fits;0.774881;26496.1;2.52883;1.62133
20150107061709985_TEST-R0_met.fits;0.691385;26560.5;4.83746;0.256
20150107061733537_TEST-R0_met.fits;0.490888;26499;1.01535;0.0853333
20150107061705633_TEST-R0_snap.fits;0.852489;26487.3;2.50835;0
20150107061803830_TEST-R0_met.fits;1.60273;26481.4;3.56514;0.170667
20150107061832075_TEST-R0_met.fits;0.620676;26487.3;1.36719;0.0853333
20150107061805707_TEST-R0_snap.fits;0.688159;26586.9;0.536355;0
20150107061907147_TEST-R0_met.fits;0.455634;26478.5;1.00639;0.0853333
20150107061905782_TEST-R0_snap.fits;0.632574;26537.1;0.554024;0
20150107062012513_TEST-R0_met.fits;0.523637;26504.9;1.46581;2.13333
20150107062057057_TEST-R0_met.fits;0.494643;26402.3;1.10047;0.0853333
20150107062005857_TEST-R0_snap.fits;0.687439;26528.3;0.523739;0
20150107062119841_TEST-R0_met.fits;0.545866;26484.4;1.35224;1.87733
20150107062134177_TEST-R0_met.fits;0.470525;26584;0.959168;0.0853333
20150107062147233_TEST-R0_met.fits;0.558873;26496.1;1.33904;0.0853333
20150107062105931_TEST-R0_snap.fits;0.842851;26545.9;0.970393;0
20150107062242187_TEST-R0_met.fits;0.669083;26487.3;1.83097;0.0853333
20150107062206006_TEST-R0_snap.fits;0.702031;26551.8;0.736554;0
20150107062348577_TEST-R0_met.fits;0.600556;26545.9;1.75765;0.0853333
20150107062306081_TEST-R0_snap.fits;0.816015;26455.1;0.826867;0
20150107062415371_TEST-R0_met.fits;0.391397;26434.6;0.793008;0.0853333
20150107062418443_TEST-R0_met.fits;0.397806;26402.3;0.818641;0.0853333
20150107062451638_TEST-R0_met.fits;0.631361;26504.9;1.33803;0.0853333
20150107062502134_TEST-R0_met.fits;0.754706;26507.8;1.75924;0.256
20150107062406155_TEST-R0_snap.fits;0.687868;26592.8;0.647171;0
20150107062541814_TEST-R0_met.fits;0.449748;26584;1.01254;0.0853333
20150107062506230_TEST-R0_snap.fits;0.587476;26487.3;0.792319;0
20150107062647265_TEST-R0_met.fits;0.431958;26499;0.898458;0.0853333
20150107062652385_TEST-R0_met.fits;0.657102;26496.1;1.931;2.048
20150107062606305_TEST-R0_snap.fits;0.577099;26414.1;0.529734;0
20150107062708683_TEST-R0_met.fits;0.7652;26504.9;3.9073;0.0853333
20150107062736758_TEST-R0_met.fits;0.468949;26519.5;1.65253;0.0853333
20150107062706379_TEST-R0_snap.fits;0.617652;26592.8;0.787946;0
20150107062806454_TEST-R0_snap.fits;0.838509;26519.5;0.696633;0
20150107062914379_TEST-R0_met.fits;0.41636;26581.1;0.999485;0.0853333
20150107062951585_TEST-R0_met.fits;0.825918;26537.1;1.74478;0.0853333
20150107062906529_TEST-R0_snap.fits;0.581138;26408.2;0.556383;0
20150107063012491_TEST-R0_met.fits;0.690045;26490.2;1.56251;0.0853333
20150107063034507_TEST-R0_met.fits;0.406093;26589.8;0.827295;0.0853333
20150107063042870_TEST-R0_met.fits;0.709099;26466.8;1.55546;0.0853333
20150107063006603_TEST-R0_snap.fits;0.549763;26452.1;0.773737;0
20150107063109494_TEST-R0_met.fits;0.462793;26481.4;1.46693;1.87733
20150107063159585_TEST-R0_met.fits;0.481845;26525.4;1.18753;0.0853333
20150107063106678_TEST-R0_snap.fits;0.913833;26545.9;1.00032;0
20150107063252662_TEST-R0_met.fits;0.750949;26472.7;1.83971;0.0853333
20150107063206753_TEST-R0_snap.fits;0.79606;26402.3;0.652551;0
20150107063312801_TEST-R0_met.fits;0.501925;26563.5;1.08185;0.0853333
20150107063343265_TEST-R0_met.fits;0.801214;26475.6;5.7155;1.28
20150107063351883_TEST-R0_met.fits;0.370336;26569.3;0.832505;0.0853333
20150107063400161_TEST-R0_met.fits;0.708394;26499;1.9835;0.256
20150107063306827_TEST-R0_snap.fits;0.846892;26502;0.531565;0
20150107063411595_TEST-R0_met.fits;0.691773;26507.8;2.57465;0.170667
20150107063453665_TEST-R0_met.fits;0.526994;26537.1;1.10435;0.0853333
20150107063406902_TEST-R0_snap.fits;0.554712;26502;0.776156;0
20150107063519009_TEST-R0_met.fits;0.682822;26499;1.45715;0.0853333
20150107063521227_TEST-R0_met.fits;0.642491;26478.5;2.07384;0.0853333
20150107063506977_TEST-R0_snap.fits;0.709201;26545.9;0.677763;0
20150107063629750_TEST-R0_met.fits;0.438559;26419.9;0.907747;0.0853333
20150107063647243_TEST-R0_met.fits;0.624142;26496.1;2.04067;0.170667
20150107063658849_TEST-R0_met.fits;0.602718;26493.2;1.31179;0.0853333
20150107063607051_TEST-R0_snap.fits;0.672653;26484.4;0.572524;0
20150107063711734_TEST-R0_met.fits;0.668891;26499;2.12982;0.0853333
20150107063722230_TEST-R0_met.fits;0.374951;26578.1;0.801026;0.0853333
20150107063753206_TEST-R0_met.fits;0.60045;26475.6;1.32258;0.170667
20150107063707126_TEST-R0_snap.fits;0.718431;26578.1;0.795914;0
20150107063827595_TEST-R0_met.fits;1.33328;26543;9.29414;0.170667
20150107063807201_TEST-R0_snap.fits;0.644528;26592.8;0.582694;0
20150107063944139_TEST-R0_met.fits;0.59043;26513.7;1.44955;0.0853333
20150107063952929_TEST-R0_met.fits;0.654203;26496.1;1.62556;0.0853333
20150107064001718_TEST-R0_met.fits;0.821579;26475.6;1.90043;0.0853333
20150107063907275_TEST-R0_snap.fits;0.701685;26589.8;0.582699;0
20150107064031926_TEST-R0_met.fits;0.650211;26487.3;3.91954;0.170667
20150107064054625_TEST-R0_met.fits;0.414755;26566.4;0.877052;1.19467
20150107064007350_TEST-R0_snap.fits;0.685367;26496.1;0.733279;0
20150107064144801_TEST-R0_met.fits;0.362947;26510.7;0.793303;0.0853333
20150107064156150_TEST-R0_met.fits;0.81132;26481.4;2.03824;0.170667
20150107064203318_TEST-R0_met.fits;0.597911;26440.4;3.3736;0.256
20150107064107425_TEST-R0_snap.fits;1.52322;26443.4;0.883464;0
20150107064222006_TEST-R0_met.fits;0.723166;26507.8;2.54936;0.597333
20150107064226614_TEST-R0_met.fits;0.414759;26502;0.846165;0.0853333
20150107064207499_TEST-R0_snap.fits;0.530183;26402.3;0.72248;0
20150107064341622_TEST-R0_met.fits;0.648695;26569.3;1.46791;0.0853333
20150107064307574_TEST-R0_snap.fits;0.760542;26405.3;0.67722;0
20150107064501067_TEST-R0_met.fits;0.612535;26493.2;1.68524;0.0853333
20150107064407649_TEST-R0_snap.fits;0.749894;26455.1;0.639044;0
20150107064517793_TEST-R0_met.fits;0.755;26528.3;14.0413;0.256
20150107064522657_TEST-R0_met.fits;0.634582;26516.6;1.72867;0.0853333
20150107064527094_TEST-R0_met.fits;0.484834;26516.6;2.10248;0.341333
20150107064507723_TEST-R0_snap.fits;0.629994;26572.3;0.860982;0
20150107064616843_TEST-R0_met.fits;0.633565;26499;2.01486;1.19467
20150107064657633_TEST-R0_met.fits;0.405656;26455.1;1.05797;0.0853333
20150107064607798_TEST-R0_snap.fits;0.736349;26466.8;0.661701;0
20150107064731254_TEST-R0_met.fits;0.729672;26490.2;17.9242;0.341333
20150107064800779_TEST-R0_met.fits;0.717051;26487.3;2.11475;0.256
20150107064707873_TEST-R0_snap.fits;0.58669;26575.2;0.700153;0
20150107064834571_TEST-R0_met.fits;0.488402;26595.7;1.03224;0.0853333
20150107064851382_TEST-R0_met.fits;0.659884;26502;1.40914;0.0853333
20150107064807947_TEST-R0_snap.fits;0.607258;26519.5;0.519277;0
20150107064937633_TEST-R0_met.fits;1.13832;26522.5;3.17842;0.853333
20150107065002977_TEST-R0_met.fits;0.624408;26592.8;1.29817;0.0853333
20150107064908022_TEST-R0_snap.fits;0.825035;26446.3;0.725322;0
20150107065015435_TEST-R0_met.fits;0.460675;26443.4;0.975587;0.0853333
20150107065020129_TEST-R0_met.fits;0.409942;26422.9;0.829084;0.0853333
20150107065052129_TEST-R0_met.fits;0.785022;26496.1;1.6138;0.256
20150107065008097_TEST-R0_snap.fits;0.611444;26455.1;0.605662;0
20150107065104673_TEST-R0_met.fits;0.465223;26513.7;0.983471;0.0853333
20150107065153227_TEST-R0_met.fits;0.620239;26490.2;2.50695;0.170667
20150107065108171_TEST-R0_snap.fits;0.638397;26443.4;0.744261;0
20150107065213195_TEST-R0_met.fits;0.482785;26469.7;1.02275;0.0853333
20150107065225739_TEST-R0_met.fits;0.334815;26399.4;0.757119;0.0853333
20150107065301153_TEST-R0_met.fits;0.655764;26487.3;2.79624;0.170667
20150107065208246_TEST-R0_snap.fits;0.752746;26425.8;0.931965;0
20150107065343649_TEST-R0_met.fits;0.465064;26487.3;0.953969;0.0853333
20150107065308321_TEST-R0_snap.fits;0.700113;26557.6;0.719172;0
20150107065420427_TEST-R0_met.fits;0.583783;26428.7;1.29858;0.512
20150107065408395_TEST-R0_snap.fits;0.972876;26575.2;0.77582;0
20150107065511286_TEST-R0_met.fits;0.722734;26548.8;1.53029;0.853333
20150107065508470_TEST-R0_snap.fits;0.610561;26411.1;0.824565;0
20150107065640545_TEST-R0_met.fits;0.714571;26499;1.69485;0.0853333
20150107065608545_TEST-R0_snap.fits;0.713433;26437.5;0.627619;0
20150107065737718_TEST-R0_met.fits;0.515476;26531.2;1.04705;1.792
20150107065804683_TEST-R0_met.fits;0.69018;26472.7;1.65292;0.0853333
20150107065708619_TEST-R0_snap.fits;0.666106;26548.8;0.654163;0
20150107065810486_TEST-R0_met.fits;0.859823;26493.2;3.05608;0.170667
20150107065820385_TEST-R0_met.fits;0.628204;26510.7;3.19536;1.36533
20150107065852641_TEST-R0_met.fits;0.528599;26499;1.68288;0.0853333
20150107065808694_TEST-R0_snap.fits;0.636499;26440.4;0.680998;0
20150107065936246_TEST-R0_met.fits;0.662336;26493.2;1.95231;0.0853333
20150107065945377_TEST-R0_met.fits;0.546337;26566.4;1.29739;0.0853333
20150107065908769_TEST-R0_snap.fits;0.782862;26446.3;0.641537;0
