#timestamp,LO_Frequency 
1420624815.5,286047001.3
1420624835.4,286046998.6
1420624855.3,286047000.0
1420624875.3,286047002.7
1420624895.2,286046998.8
1420624915.2,286046998.7
1420624935.1,286047001.6
1420624955.0,286046999.0
1420624955.9,286046999.0
1420624975.9,286047002.3
1420624995.8,286046998.1
1420625015.7,286047000.2
1420625035.7,286047002.0
1420625055.6,286046998.0
1420625075.6,286046998.2
1420625095.5,286047002.2
1420625115.4,286046999.1
1420625135.4,286046998.9
1420625155.3,286047000.1
1420625175.2,286047000.9
1420625195.2,286046997.7
1420625215.1,286047002.4
1420625235.0,286046998.5
1420625235.9,286046998.5
1420625255.9,286047002.0
1420625275.8,286047000.0
1420625295.7,286047004.2
1420625315.7,286046999.1
1420625335.6,286047001.1
1420625355.6,286047001.0
1420625375.5,286046995.6
1420625395.4,286047000.0
1420625415.4,286047000.0
1420625435.3,286047000.6
1420625455.2,286046995.3
1420625475.2,286047001.8
1420625495.1,286047000.0
1420625515.0,286047001.5
1420625516.0,286047001.5
1420625535.9,286046999.3
1420625555.8,286046998.8
1420625575.8,286046997.1
1420625595.7,286046999.1
1420625615.6,286047002.2
1420625635.6,286046998.9
1420625655.5,286047000.3
1420625675.5,286046997.6
1420625695.4,286046994.4
1420625715.3,286046996.4
1420625735.3,286046996.0
1420625755.2,286046999.6
1420625775.2,286047002.2
1420625795.1,286047007.1
1420625815.0,286046998.7
1420625815.9,286046998.7
1420625835.9,286047002.4
1420625855.8,286046997.1
1420625875.7,286047002.5
1420625895.7,286046998.1
1420625915.6,286047002.8
1420625935.6,286047000.1
1420625955.5,286047002.4
1420625975.4,286046996.8
1420625995.4,286047002.4
1420626015.3,286046998.7
1420626035.2,286046999.3
1420626055.2,286047001.0
1420626075.1,286046997.6
1420626095.1,286046998.4
1420626096.0,286046998.4
1420626115.9,286047001.1
1420626135.8,286046999.9
1420626155.8,286047001.8
1420626175.7,286046998.3
1420626195.7,286047002.1
1420626215.6,286046998.4
1420626235.5,286047002.5
1420626255.5,286046999.7
1420626275.4,286046998.1
1420626295.3,286046999.5
1420626315.3,286046999.0
1420626335.2,286047000.0
1420626355.1,286047002.7
1420626375.1,286046999.0
1420626376.0,286046999.0
1420626395.0,286047000.7
1420626395.9,286047000.7
1420626415.9,286046998.2
1420626435.8,286047002.5
1420626455.7,286046996.5
1420626475.7,286047000.4
1420626495.6,286047001.0
1420626515.6,286046999.2
1420626535.5,286046998.1
1420626555.4,286046999.7
1420626575.4,286047001.6
1420626595.3,286046999.0
1420626615.2,286046999.9
1420626635.2,286047001.9
1420626655.1,286047002.8
1420626675.0,286046997.3
1420626676.0,286046997.3
1420626695.9,286047003.8
1420626715.8,286046999.1
1420626735.8,286046999.0
1420626755.7,286046996.5
1420626775.6,286047005.6
1420626795.6,286046995.5
1420626815.5,286047001.2
1420626835.5,286046999.5
1420626855.4,286047004.3
1420626875.3,286046995.3
1420626895.3,286047000.1
1420626915.2,286047000.5
1420626935.1,286047001.2
1420626955.1,286046997.5
1420626956.0,286046997.5
1420626975.0,286047002.4
1420626975.9,286047002.4
1420626995.9,286046996.5
1420627015.8,286047000.3
1420627035.7,286046999.4
1420627055.7,286046998.5
1420627075.6,286046998.6
1420627095.5,286046998.4
1420627115.5,286046999.7
1420627135.4,286047001.7
1420627155.4,286047003.2
1420627175.3,286047000.7
1420627195.2,286046998.5
1420627215.2,286047001.9
1420627235.1,286046999.1
1420627255.0,286046998.5
1420627256.0,286046998.5
1420627275.9,286047003.4
1420627295.8,286046998.9
1420627315.8,286047002.7
1420627335.7,286046998.6
1420627355.6,286047002.8
1420627375.6,286046999.4
1420627395.5,286046998.2
1420627415.4,286047003.9
1420627435.4,286046999.4
1420627455.3,286046997.7
1420627475.2,286046997.0
1420627495.2,286046998.4
1420627515.1,286046996.9
1420627535.0,286047003.5
1420627536.0,286047003.5
1420627555.9,286046995.4
1420627575.8,286046998.2
1420627595.8,286047000.9
1420627615.7,286046999.4
1420627635.6,286047001.4
1420627655.6,286047001.2
1420627675.5,286047000.4
1420627695.4,286046999.1
1420627715.4,286047001.7
1420627735.3,286046999.4
1420627755.2,286047000.4
1420627775.2,286047002.7
1420627795.1,286046997.1
1420627815.0,286047000.4
1420627816.0,286047000.4
1420627835.9,286046997.4
1420627855.8,286046999.0
1420627875.8,286047001.0
1420627895.7,286046998.1
1420627915.6,286046998.4
1420627935.6,286047000.8
1420627955.5,286046998.7
1420627975.5,286047001.0
1420627995.4,286047000.9
1420628015.3,286046999.4
1420628035.3,286047002.6
1420628055.2,286046998.5
1420628075.1,286047001.5
1420628095.1,286047004.3
1420628096.0,286047004.3
1420628115.0,286046990.7
1420628115.9,286046990.7
1420628135.9,286047011.9
1420628155.8,286046998.0
1420628175.7,286046998.3
1420628195.7,286046998.7
1420628215.6,286047001.8
1420628235.5,286047001.1
1420628255.5,286046997.4
1420628275.4,286047000.5
1420628295.3,286047002.7
1420628315.3,286046995.3
1420628335.2,286047002.8
1420628355.1,286046997.6
1420628375.1,286046999.0
1420628376.0,286046999.0
1420628395.0,286046999.9
1420628395.9,286046999.9
