#timestamp,LO_Frequency 
1420592415.6,286047002.7
1420592435.5,286047001.0
1420592455.5,286046998.4
1420592475.4,286047000.6
1420592495.3,286046999.4
1420592515.3,286046998.7
1420592535.2,286046999.3
1420592555.2,286046999.6
1420592575.1,286046997.0
1420592595.0,286047002.1
1420592595.9,286047002.1
1420592615.9,286046998.8
1420592635.8,286046999.8
1420592655.8,286047000.1
1420592675.7,286047002.7
1420592695.6,286046998.7
1420592715.6,286046998.8
1420592735.5,286047001.1
1420592755.4,286046998.0
1420592775.4,286046999.3
1420592795.3,286047000.6
1420592815.2,286046999.7
1420592835.2,286047001.3
1420592855.1,286047002.1
1420592875.0,286047002.3
1420592875.9,286047002.3
1420592895.9,286046998.9
1420592915.8,286046998.1
1420592935.7,286047000.3
1420592955.7,286047000.3
1420592975.6,286047000.7
1420592995.5,286046996.8
1420593015.5,286047000.5
1420593035.4,286047002.3
1420593055.3,286046998.3
1420593075.3,286046999.8
1420593095.2,286047000.2
1420593115.1,286047000.7
1420593135.1,286047000.6
1420593136.0,286047000.6
1420593155.0,286046998.6
1420593155.9,286046998.6
1420593175.9,286047001.7
1420593195.8,286047000.0
1420593215.7,286046999.1
1420593235.7,286047001.2
1420593255.6,286047002.4
1420593275.5,286046998.6
1420593295.5,286046999.8
1420593315.4,286046999.9
1420593335.4,286047001.0
1420593355.3,286047001.6
1420593375.2,286047000.0
1420593395.2,286046998.7
1420593415.1,286047000.1
1420593435.0,286047001.5
1420593435.9,286047001.5
1420593455.9,286046997.5
1420593475.8,286046995.7
1420593495.8,286046997.0
1420593515.7,286047002.3
1420593535.6,286047001.5
1420593555.6,286047001.1
1420593575.5,286046998.5
1420593595.4,286047003.8
1420593615.4,286047000.1
1420593635.3,286046998.7
1420593655.2,286046999.4
1420593675.2,286046998.1
1420593695.1,286047001.7
1420593715.0,286047001.4
1420593716.0,286047001.4
1420593735.9,286046999.7
1420593755.8,286046998.8
1420593775.8,286046998.4
1420593795.7,286047000.9
1420593815.6,286046998.9
1420593835.6,286047001.9
1420593855.5,286047000.4
1420593875.5,286047002.6
1420593895.4,286046996.7
1420593915.3,286047001.2
1420593935.3,286046998.1
1420593955.2,286047003.0
1420593975.1,286047001.4
1420593995.1,286047000.7
1420593996.0,286047000.7
1420594015.0,286046999.6
1420594015.9,286046999.6
1420594035.9,286046995.5
1420594055.8,286046998.1
1420594075.7,286047002.2
1420594095.7,286046999.4
1420594115.6,286046996.9
1420594135.5,286047002.4
1420594155.5,286046998.6
1420594175.4,286047002.5
1420594195.4,286046998.2
1420594215.3,286047002.3
1420594235.2,286047000.2
1420594255.2,286047000.2
1420594275.1,286046999.3
1420594295.0,286047001.1
1420594295.9,286047001.1
1420594315.9,286046997.7
1420594335.8,286047000.5
1420594355.7,286047001.5
1420594375.7,286046998.4
1420594395.6,286047001.0
1420594415.5,286046996.6
1420594435.5,286047002.0
1420594455.4,286046999.3
1420594475.3,286046998.3
1420594495.3,286047001.8
1420594515.2,286047000.3
1420594535.1,286047001.5
1420594555.1,286046998.4
1420594556.0,286046998.4
1420594575.0,286047000.9
1420594575.9,286047000.9
1420594595.9,286046998.5
1420594615.8,286047001.9
1420594635.8,286047002.4
1420594655.7,286046997.6
1420594675.6,286046998.5
1420594695.6,286047000.4
1420594715.5,286047000.0
1420594735.4,286047001.2
1420594755.4,286046998.7
1420594775.3,286047000.8
1420594795.2,286046999.2
1420594815.2,286046998.8
1420594835.1,286047001.0
1420594836.0,286047001.0
1420594855.0,286047000.5
1420594855.9,286047000.5
1420594875.9,286046999.3
1420594895.8,286047001.2
1420594915.7,286047000.3
1420594935.7,286046998.2
1420594955.6,286047001.6
1420594975.5,286047002.3
1420594995.5,286046998.2
1420595015.4,286047002.1
1420595035.3,286047002.6
1420595055.3,286046996.6
1420595075.2,286046998.4
1420595095.1,286046998.5
1420595115.1,286047001.0
1420595116.0,286047001.0
1420595135.0,286046997.3
1420595135.9,286046997.3
1420595155.9,286047001.1
1420595175.8,286046998.5
1420595195.7,286047002.0
1420595215.7,286047002.7
1420595235.6,286046998.7
1420595255.5,286046997.0
1420595275.5,286047004.4
1420595295.4,286046996.7
1420595315.4,286047000.1
1420595335.3,286046998.4
1420595355.2,286046999.8
1420595375.2,286047000.1
1420595395.1,286047001.5
1420595415.1,286047003.8
1420595416.0,286047003.8
1420595435.0,286046999.6
1420595435.9,286046999.6
1420595455.9,286046998.8
1420595475.8,286047000.8
1420595495.7,286046999.0
1420595515.7,286047000.2
1420595535.6,286046999.0
1420595555.5,286046998.8
1420595575.5,286046998.4
1420595595.4,286047002.2
1420595615.3,286046997.9
1420595635.3,286046999.2
1420595655.2,286046999.0
1420595675.1,286046999.7
1420595695.1,286047002.0
1420595715.0,286046998.7
1420595715.9,286046998.7
1420595735.9,286047002.1
1420595755.8,286047002.7
1420595775.8,286047000.5
1420595795.7,286046999.1
1420595815.6,286046998.2
1420595835.6,286047000.3
1420595855.5,286047000.6
1420595875.4,286046998.6
1420595895.4,286047000.9
1420595915.3,286047002.6
1420595935.2,286046998.4
1420595955.2,286046998.5
1420595975.1,286047000.5
1420595995.0,286047003.9
1420595996.0,286047003.9
