# file name; noise; peak f.; mag.; duration
20210614145802120_SVAKOV-R12_met.fits;1.28927;26499;2.96924;0.170667
20210614145813554_SVAKOV-R12_met.fits;1.55408;26497.6;3.13539;0.170667
20210614145824306_SVAKOV-R12_met.fits;1.84638;26497.6;4.99385;0.170667
20210614145845640_SVAKOV-R12_met.fits;1.55461;26497.6;3.19;0.170667
20210614145854002_SVAKOV-R12_met.fits;1.7559;26499;3.7038;2.048
20210614145942130_SVAKOV-R12_met.fits;1.49818;26499;3.32608;0.170667
20210614150006365_SVAKOV-R12_met.fits;1.29171;26497.6;2.83444;1.536
20210614150013704_SVAKOV-R12_met.fits;1.4493;26522.5;5.0002;0.341333
20210614150056882_SVAKOV-R12_met.fits;1.52269;26499;3.14229;0.170667
20210614150123677_SVAKOV-R12_met.fits;1.52451;26497.6;3.22566;0.170667
20210614150128626_SVAKOV-R12_met.fits;1.47004;26497.6;3.23566;0.170667
20210614150133746_SVAKOV-R12_met.fits;1.80323;26500.5;3.67524;0.170667
20210614150052445_SVAKOV-R12_snap.fits;1.58532;26497.6;1.68473;0
20210614150156274_SVAKOV-R12_met.fits;1.98492;26497.6;4.65493;0.341333
20210614150200882_SVAKOV-R12_met.fits;1.31399;26497.6;3.14677;0.341333
20210614150234162_SVAKOV-R12_met.fits;1.36236;26497.6;2.8833;0.341333
20210614150152520_SVAKOV-R12_snap.fits;1.71304;26499;2.46478;0
20210614150303005_SVAKOV-R12_met.fits;1.17181;26497.6;2.91771;0.170667
20210614150333554_SVAKOV-R12_met.fits;1.54361;26497.6;3.2186;0.853333
20210614150252594_SVAKOV-R12_snap.fits;1.68048;26497.6;1.81793;0
20210614150443186_SVAKOV-R12_met.fits;1.45615;26496.1;3.18039;0.170667
20210614150352669_SVAKOV-R12_snap.fits;1.68379;26496.1;1.7763;0
20210614150452744_SVAKOV-R12_snap.fits;2.13572;26497.6;2.14786;0
20210614150620296_SVAKOV-R12_met.fits;1.7885;26496.1;3.98247;1.536
20210614150628658_SVAKOV-R12_met.fits;1.37997;26497.6;2.98587;0.170667
20210614150552818_SVAKOV-R12_snap.fits;1.94294;26497.6;2.52275;0
20210614150706376_SVAKOV-R12_met.fits;1.62197;26490.2;3.33469;0.170667
20210614150726685_SVAKOV-R12_met.fits;1.30707;26497.6;3.10508;0.170667
20210614150747848_SVAKOV-R12_met.fits;1.68281;26497.6;5.05741;0.341333
20210614150652893_SVAKOV-R12_snap.fits;1.83308;26497.6;1.88325;0
20210614150842461_SVAKOV-R12_met.fits;1.80777;26496.1;3.94305;0.341333
20210614150752968_SVAKOV-R12_snap.fits;1.90018;26496.1;2.71099;0
20210614150853042_SVAKOV-R12_snap.fits;1.70911;26496.1;2.30269;0
20210614151034248_SVAKOV-R12_met.fits;1.56695;26497.6;3.2676;0.170667
20210614150953117_SVAKOV-R12_snap.fits;1.89801;26497.6;2.55993;0
20210614151053192_SVAKOV-R12_snap.fits;1.97071;26497.6;2.01116;0
20210614151150536_SVAKOV-R12_met.fits;1.79113;26494.6;7.13932;1.024
20210614151157362_SVAKOV-R12_met.fits;1.7155;26485.8;4.28174;0.170667
20210614151244296_SVAKOV-R12_met.fits;1.63898;26499;3.29125;0.170667
20210614151248050_SVAKOV-R12_met.fits;1.78869;26499;3.81747;0.341333
20210614151153266_SVAKOV-R12_snap.fits;1.71604;26497.6;1.97906;0
20210614151254877_SVAKOV-R12_met.fits;1.39447;26499;2.8179;0.170667
20210614151303922_SVAKOV-R12_met.fits;1.42351;26499;2.85894;0.170667
20210614151335154_SVAKOV-R12_met.fits;1.48371;26499;3.07827;0.170667
20210614151253341_SVAKOV-R12_snap.fits;1.9022;26497.6;2.66991;0
20210614151408946_SVAKOV-R12_met.fits;1.55015;26499;3.28899;0.170667
20210614151447858_SVAKOV-R12_met.fits;1.34961;26499;2.8089;0.170667
20210614151353416_SVAKOV-R12_snap.fits;1.53641;26507.8;1.84431;0
20210614151513288_SVAKOV-R12_met.fits;1.50337;26500.5;3.24822;0.170667
20210614151535816_SVAKOV-R12_met.fits;1.50364;26499;3.14675;1.70667
20210614151453490_SVAKOV-R12_snap.fits;1.83639;26496.1;3.21512;0
20210614151548104_SVAKOV-R12_met.fits;1.32211;26497.6;2.82233;2.56
20210614151605341_SVAKOV-R12_met.fits;1.32589;26499;2.80811;0.512
20210614151614557_SVAKOV-R12_met.fits;1.81951;26499;3.73122;0.512
20210614151553565_SVAKOV-R12_snap.fits;1.99595;26466.8;2.08732;0
20210614151701149_SVAKOV-R12_met.fits;1.54299;26499;3.2197;0.170667
20210614151704221_SVAKOV-R12_met.fits;1.76221;26497.6;3.60693;0.170667
20210614151708658_SVAKOV-R12_met.fits;1.77982;26497.6;4.1277;0.170667
20210614151653640_SVAKOV-R12_snap.fits;1.83256;26499;2.14879;0
20210614151803613_SVAKOV-R12_met.fits;1.27466;26500.5;2.61998;0.853333
20210614151839453_SVAKOV-R12_met.fits;1.49736;26497.6;3.05161;0.512
20210614151845768_SVAKOV-R12_met.fits;1.74213;26496.1;3.48511;0.853333
20210614151753714_SVAKOV-R12_snap.fits;2.78543;26497.6;3.27486;0
20210614151859933_SVAKOV-R12_met.fits;1.36003;26499;2.82225;0.170667
20210614151915634_SVAKOV-R12_met.fits;1.50204;26494.6;3.1287;0.170667
20210614151927410_SVAKOV-R12_met.fits;1.42134;26497.6;2.96501;0.170667
20210614151931848_SVAKOV-R12_met.fits;1.53283;26500.5;3.11486;0.341333
20210614151935602_SVAKOV-R12_met.fits;1.63812;26500.5;3.495;0.170667
20210614151853789_SVAKOV-R12_snap.fits;1.99211;26497.6;1.38874;0
20210614152047624_SVAKOV-R12_met.fits;1.95374;26499;3.96157;0.170667
20210614151953864_SVAKOV-R12_snap.fits;1.7637;26496.1;2.3327;0
20210614152103666_SVAKOV-R12_met.fits;2.27863;26490.2;9.56996;0.341333
20210614152106397_SVAKOV-R12_met.fits;2.24145;26494.6;7.74966;0.170667
20210614152053938_SVAKOV-R12_snap.fits;2.32114;26519.5;1.67037;0
20210614152201522_SVAKOV-R12_met.fits;1.5787;26499;3.30646;0.170667
20210614152207325_SVAKOV-R12_met.fits;1.32191;26497.6;2.67655;0.170667
20210614152225245_SVAKOV-R12_met.fits;1.83669;26499;4.14377;0.341333
20210614152234973_SVAKOV-R12_met.fits;2.02031;26497.6;4.18272;0.170667
20210614152154013_SVAKOV-R12_snap.fits;1.7572;26497.6;2.18793;0
20210614152323784_SVAKOV-R12_met.fits;2.15751;26497.6;4.59721;0.170667
20210614152254088_SVAKOV-R12_snap.fits;1.7783;26496.1;1.99479;0
20210614152355357_SVAKOV-R12_met.fits;1.64781;26497.6;3.6801;0.170667
20210614152354162_SVAKOV-R12_snap.fits;1.39671;26497.6;2.31669;0
20210614152457309_SVAKOV-R12_met.fits;1.84532;26496.1;4.49554;0.170667
20210614152502088_SVAKOV-R12_met.fits;1.54297;26499;3.16604;0.170667
20210614152514717_SVAKOV-R12_met.fits;1.73228;26497.6;3.68717;0.170667
20210614152454237_SVAKOV-R12_snap.fits;1.63602;26496.1;1.6874;0
20210614152622813_SVAKOV-R12_met.fits;1.61047;26497.6;3.31126;0.170667
20210614152554312_SVAKOV-R12_snap.fits;1.8924;26518.1;2.27875;0
20210614152654386_SVAKOV-R12_snap.fits;2.19012;26497.6;2.11583;0
20210614152803336_SVAKOV-R12_met.fits;1.57819;26499;3.38466;2.38933
20210614152816306_SVAKOV-R12_met.fits;1.64395;26499;3.70686;0.170667
20210614152754461_SVAKOV-R12_snap.fits;1.95058;26499;3.19859;0
20210614152903581_SVAKOV-R12_met.fits;1.68584;26499;3.83949;0.170667
20210614152927133_SVAKOV-R12_met.fits;1.49574;26497.6;3.27019;0.170667
20210614152931570_SVAKOV-R12_met.fits;1.83835;26500.5;5.27666;0.341333
20210614152854536_SVAKOV-R12_snap.fits;2.34424;26478.5;1.60015;0
20210614153011165_SVAKOV-R12_met.fits;2.03578;26499;4.13127;1.87733
20210614153015944_SVAKOV-R12_met.fits;1.82671;26499;3.82206;0.170667
20210614152954610_SVAKOV-R12_snap.fits;2.05638;26497.6;2.16414;0
20210614153056904_SVAKOV-R12_met.fits;1.7967;26515.1;4.83223;0.170667
20210614153059464_SVAKOV-R12_met.fits;1.85688;26502;5.64411;0.341333
20210614153109533_SVAKOV-R12_met.fits;1.73604;26507.8;12.7726;1.36533
20210614153054685_SVAKOV-R12_snap.fits;2.1009;26497.6;2.67344;0
20210614153226333_SVAKOV-R12_met.fits;1.95952;26509.3;17.8515;0.341333
20210614153154760_SVAKOV-R12_snap.fits;1.62314;26496.1;3.24065;0
20210614153306098_SVAKOV-R12_met.fits;1.4998;26474.1;4.10948;0.341333
20210614153318386_SVAKOV-R12_met.fits;1.74832;26496.1;6.17563;0.341333
20210614153350130_SVAKOV-R12_met.fits;1.4818;26496.1;3.45462;0.170667
20210614153254834_SVAKOV-R12_snap.fits;1.7659;26494.6;2.11318;0
20210614153410781_SVAKOV-R12_met.fits;1.61824;26496.1;3.4628;0.512
20210614153431602_SVAKOV-R12_met.fits;2.71203;26496.1;6.98468;0.170667
20210614153435698_SVAKOV-R12_met.fits;1.47728;26494.6;3.03864;0.170667
20210614153445768_SVAKOV-R12_met.fits;2.04425;26455.1;7.28163;0.170667
20210614153354909_SVAKOV-R12_snap.fits;1.84139;26497.6;1.48983;0
20210614153501469_SVAKOV-R12_met.fits;1.54921;26496.1;3.54007;0.170667
20210614153509490_SVAKOV-R12_met.fits;1.50856;26496.1;3.43771;0.170667
20210614153528946_SVAKOV-R12_met.fits;1.7804;26494.6;3.69378;1.87733
20210614153454984_SVAKOV-R12_snap.fits;1.84878;26465.3;1.70703;0
20210614153555058_SVAKOV-R12_snap.fits;1.82481;26488.8;1.38387;0
20210614153735752_SVAKOV-R12_met.fits;1.81643;26497.6;4.2987;0.512
20210614153655133_SVAKOV-R12_snap.fits;1.99085;26497.6;2.49173;0
20210614153755208_SVAKOV-R12_snap.fits;2.47657;26466.8;1.93884;0
20210614153936072_SVAKOV-R12_met.fits;1.62993;26497.6;3.27285;0.170667
20210614153855282_SVAKOV-R12_snap.fits;2.64977;26497.6;3.04793;0
20210614153953309_SVAKOV-R12_met.fits;1.76241;26497.6;3.63678;0.170667
20210614154024029_SVAKOV-R12_met.fits;1.59616;26497.6;3.7749;0.341333
20210614154030514_SVAKOV-R12_met.fits;1.55294;26499;3.39715;0.170667
20210614154035464_SVAKOV-R12_met.fits;1.85921;26496.1;7.20656;0.341333
20210614153955357_SVAKOV-R12_snap.fits;1.97588;26497.6;2.36602;0
20210614154108744_SVAKOV-R12_met.fits;1.91846;26497.6;4.13741;0.170667
20210614154135880_SVAKOV-R12_met.fits;1.51947;26497.6;3.33065;0.512
20210614154055432_SVAKOV-R12_snap.fits;1.7314;26521;1.69918;0
20210614154200968_SVAKOV-R12_met.fits;1.65538;26496.1;4.41402;0.170667
20210614154215474_SVAKOV-R12_met.fits;1.80123;26497.6;3.62746;0.170667
20210614154240221_SVAKOV-R12_met.fits;1.80183;26497.6;3.62322;2.048
20210614154155506_SVAKOV-R12_snap.fits;1.86403;26496.1;2.8117;0
20210614154254216_SVAKOV-R12_met.fits;1.48974;26496.1;3.30059;0.170667
20210614154338418_SVAKOV-R12_met.fits;1.63342;26497.6;3.7292;0.170667
20210614154255581_SVAKOV-R12_snap.fits;1.80296;26496.1;1.87585;0
20210614154414770_SVAKOV-R12_met.fits;1.38827;26497.6;2.77973;0.512
20210614154426205_SVAKOV-R12_met.fits;1.58342;26499;3.18637;0.170667
20210614154355656_SVAKOV-R12_snap.fits;1.94913;26499;2.54568;0
20210614154459314_SVAKOV-R12_met.fits;1.80989;26500.5;3.92534;0.170667
20210614154518770_SVAKOV-R12_met.fits;1.56093;26499;3.30576;0.170667
20210614154531570_SVAKOV-R12_met.fits;1.49735;26499;3.26252;0.512
20210614154455730_SVAKOV-R12_snap.fits;2.13029;26497.6;2.30099;0
20210614154603144_SVAKOV-R12_met.fits;1.62397;26497.6;3.49282;0.170667
20210614154618845_SVAKOV-R12_met.fits;1.59736;26497.6;3.36929;0.170667
20210614154629768_SVAKOV-R12_met.fits;1.67863;26497.6;3.5698;0.170667
20210614154633181_SVAKOV-R12_met.fits;1.51864;26497.6;3.66021;0.170667
20210614154555805_SVAKOV-R12_snap.fits;1.52193;26496.1;2.03229;0
20210614154745373_SVAKOV-R12_met.fits;1.54232;26497.6;3.33896;0.170667
20210614154748786_SVAKOV-R12_met.fits;1.44864;26497.6;3.63047;1.70667
20210614154655880_SVAKOV-R12_snap.fits;1.50487;26496.1;1.87269;0
20210614154819336_SVAKOV-R12_met.fits;1.47809;26496.1;3.08089;1.536
20210614154823773_SVAKOV-R12_met.fits;1.44626;26496.1;2.91023;0.170667
20210614154837256_SVAKOV-R12_met.fits;1.58775;26494.6;4.11991;0.170667
20210614154755954_SVAKOV-R12_snap.fits;1.9673;26496.1;2.06472;0
20210614154853640_SVAKOV-R12_met.fits;1.54712;26496.1;3.45143;2.21867
20210614154903026_SVAKOV-R12_met.fits;1.63008;26496.1;3.55409;1.536
20210614154910194_SVAKOV-R12_met.fits;1.41015;26496.1;3.37587;0.170667
20210614154923848_SVAKOV-R12_met.fits;1.50302;26496.1;3.33331;0.170667
20210614154927432_SVAKOV-R12_met.fits;1.46187;26496.1;3.32098;3.072
20210614154943474_SVAKOV-R12_met.fits;1.48586;26496.1;3.35661;0.853333
20210614154856029_SVAKOV-R12_snap.fits;1.811;26496.1;1.9016;0
20210614154956616_SVAKOV-R12_met.fits;1.79116;26497.6;4.05184;1.87733
20210614155002077_SVAKOV-R12_met.fits;1.61974;26494.6;3.2515;3.072
20210614155038258_SVAKOV-R12_met.fits;1.58176;26497.6;3.17729;0.170667
20210614155042013_SVAKOV-R12_met.fits;1.45986;26490.2;3.36617;0.170667
20210614154956104_SVAKOV-R12_snap.fits;1.68293;26496.1;1.98434;0
20210614155058056_SVAKOV-R12_met.fits;1.52639;26496.1;3.2413;2.21867
20210614155112904_SVAKOV-R12_met.fits;1.56855;26496.1;3.28613;0.170667
20210614155116317_SVAKOV-R12_met.fits;1.57548;26496.1;3.37976;1.70667
20210614155129458_SVAKOV-R12_met.fits;1.42655;26494.6;8.5686;0.341333
20210614155056178_SVAKOV-R12_snap.fits;1.80855;26494.6;2.20808;0
20210614155223389_SVAKOV-R12_met.fits;1.65859;26496.1;3.49824;0.170667
20210614155251208_SVAKOV-R12_met.fits;1.40042;26496.1;2.99732;0.170667
20210614155156253_SVAKOV-R12_snap.fits;2.01998;26496.1;2.10519;0
20210614155326536_SVAKOV-R12_met.fits;1.3453;26494.6;3.10566;3.24267
20210614155339506_SVAKOV-R12_met.fits;1.46203;26497.6;3.00602;3.584
20210614155256328_SVAKOV-R12_snap.fits;1.56651;26496.1;2.42498;0
20210614155356061_SVAKOV-R12_met.fits;1.54744;26496.1;3.5529;0.170667
20210614155409544_SVAKOV-R12_met.fits;1.45625;26496.1;3.06718;0.170667
20210614155422344_SVAKOV-R12_met.fits;1.32861;26497.6;2.7137;0.170667
20210614155447602_SVAKOV-R12_met.fits;1.61469;26497.6;3.44538;2.38933
20210614155356402_SVAKOV-R12_snap.fits;1.54431;26496.1;2.34653;0
20210614155507229_SVAKOV-R12_met.fits;1.44699;26496.1;3.05652;0.170667
20210614155517640_SVAKOV-R12_met.fits;1.39801;26499;3.59712;5.80267
20210614155531976_SVAKOV-R12_met.fits;1.35725;26497.6;3.62426;0.512
20210614155552285_SVAKOV-R12_met.fits;1.78686;26494.6;4.32901;0.170667
20210614155456477_SVAKOV-R12_snap.fits;1.87027;26494.6;1.70927;0
20210614155558429_SVAKOV-R12_met.fits;1.704;26494.6;3.42022;0.341333
20210614155633928_SVAKOV-R12_met.fits;1.60916;26496.1;3.2795;0.170667
20210614155641949_SVAKOV-R12_met.fits;1.8283;26497.6;3.66777;0.341333
20210614155556552_SVAKOV-R12_snap.fits;1.88585;26494.6;2.5304;0
20210614155701064_SVAKOV-R12_met.fits;1.77063;26494.6;4.69253;0.170667
20210614155713693_SVAKOV-R12_met.fits;1.66162;26494.6;3.43739;3.41333
20210614155726152_SVAKOV-R12_met.fits;1.50472;26496.1;3.32163;0.341333
20210614155656626_SVAKOV-R12_snap.fits;1.96941;26494.6;1.96086;0
20210614155756701_SVAKOV-R12_snap.fits;1.87457;26496.1;2.34223;0
20210614155856776_SVAKOV-R12_snap.fits;1.67277;26496.1;2.09373;0
20210614155956850_SVAKOV-R12_snap.fits;1.54006;26504.9;1.93732;0
