# file name; noise; peak f.; mag.; duration
20210614155808306_SVAKOV-R12_met.fits;1.34419;26496.1;2.82518;2.048
20210614155813768_SVAKOV-R12_met.fits;1.53338;26494.6;3.20057;2.38933
20210614155823837_SVAKOV-R12_met.fits;1.83027;26503.4;14.5685;0.341333
20210614155830322_SVAKOV-R12_met.fits;1.23259;26494.6;2.72996;1.024
20210614155835101_SVAKOV-R12_met.fits;1.45989;26494.6;2.96598;2.38933
20210614155907698_SVAKOV-R12_met.fits;1.69747;26496.1;4.09249;0.170667
20210614155915208_SVAKOV-R12_met.fits;1.58332;26496.1;3.4534;0.341333
20210614155937906_SVAKOV-R12_met.fits;1.54384;26496.1;3.43472;0.170667
20210614155942002_SVAKOV-R12_met.fits;1.53589;26493.2;3.30382;0.170667
20210614155959581_SVAKOV-R12_met.fits;1.43363;26497.6;3.63133;2.38933
20210614160010674_SVAKOV-R12_met.fits;1.57885;26496.1;3.20044;2.21867
20210614160113992_SVAKOV-R12_met.fits;1.35264;26510.7;2.95314;1.70667
20210614160056925_SVAKOV-R12_snap.fits;1.58968;26531.2;1.90975;0
20210614160158365_SVAKOV-R12_met.fits;1.48209;26531.2;3.01024;1.36533
20210614160213896_SVAKOV-R12_met.fits;1.34291;26535.6;2.69523;0.170667
20210614160225330_SVAKOV-R12_met.fits;1.32978;26540;2.68259;0.170667
20210614160157000_SVAKOV-R12_snap.fits;1.90069;26547.4;2.4271;0
20210614160316018_SVAKOV-R12_met.fits;1.48689;26499;4.68847;0.170667
20210614160257074_SVAKOV-R12_snap.fits;1.69164;26503.4;1.4826;0
20210614160357149_SVAKOV-R12_snap.fits;1.35903;26499;1.50208;0
20210614160510536_SVAKOV-R12_met.fits;1.60663;26499;3.74826;0.170667
20210614160457224_SVAKOV-R12_snap.fits;1.84276;26537.1;1.8071;0
20210614160628530_SVAKOV-R12_met.fits;1.68785;26529.8;6.55268;0.341333
20210614160557298_SVAKOV-R12_snap.fits;1.6655;26450.7;1.56631;0
20210614160751986_SVAKOV-R12_met.fits;2.02234;26499;5.77227;0.512
20210614160657373_SVAKOV-R12_snap.fits;1.53097;26493.2;1.6338;0
20210614160757448_SVAKOV-R12_snap.fits;1.59541;26468.3;1.59833;0
20210614160853597_SVAKOV-R12_met.fits;2.27518;26502;14.9216;0.853333
20210614160916125_SVAKOV-R12_met.fits;1.28415;26503.4;3.0293;0.170667
20210614160857522_SVAKOV-R12_snap.fits;1.60892;26462.4;1.46267;0
20210614160957597_SVAKOV-R12_snap.fits;1.65535;26538.6;1.59376;0
20210614161057672_SVAKOV-R12_snap.fits;1.76978;26488.8;1.75099;0
20210614161157746_SVAKOV-R12_snap.fits;1.86445;26525.4;2.02053;0
20210614161257821_SVAKOV-R12_snap.fits;1.58892;26538.6;1.79387;0
20210614161427933_SVAKOV-R12_met.fits;1.50752;26502;3.44895;0.170667
20210614161357896_SVAKOV-R12_snap.fits;1.91769;26544.4;1.86836;0
20210614161457970_SVAKOV-R12_snap.fits;1.68221;26523.9;1.38916;0
20210614161558045_SVAKOV-R12_snap.fits;2.04779;26469.7;1.88049;0
20210614161658120_SVAKOV-R12_snap.fits;1.93662;26509.3;2.22588;0
20210614161758194_SVAKOV-R12_snap.fits;1.84894;26480;1.58656;0
20210614161914312_SVAKOV-R12_met.fits;1.38181;26516.6;3.31456;0.341333
20210614161858269_SVAKOV-R12_snap.fits;1.63877;26545.9;1.66421;0
20210614161958344_SVAKOV-R12_snap.fits;1.64585;26541.5;1.36912;0
20210614162123165_SVAKOV-R12_met.fits;1.60423;26494.6;3.38028;0.170667
20210614162058418_SVAKOV-R12_snap.fits;1.81938;26526.9;1.13771;0
20210614162158493_SVAKOV-R12_snap.fits;1.78623;26540;2.03954;0
20210614162338504_SVAKOV-R12_met.fits;2.10291;26504.9;4.94752;0.341333
20210614162258568_SVAKOV-R12_snap.fits;2.00335;26545.9;1.92363;0
20210614162358642_SVAKOV-R12_snap.fits;2.07296;26497.6;1.82326;0
20210614162458717_SVAKOV-R12_snap.fits;1.5717;26456.5;1.33018;0
20210614162558792_SVAKOV-R12_snap.fits;1.68225;26537.1;1.62173;0
20210614162658866_SVAKOV-R12_snap.fits;1.68787;26459.5;1.30839;0
20210614162758941_SVAKOV-R12_snap.fits;1.72877;26538.6;2.01525;0
20210614162859016_SVAKOV-R12_snap.fits;1.85423;26459.5;1.74025;0
20210614163010866_SVAKOV-R12_met.fits;1.58655;26463.9;3.32494;0.170667
20210614162959090_SVAKOV-R12_snap.fits;1.61599;26494.6;1.40122;0
20210614163137394_SVAKOV-R12_met.fits;1.75813;26490.2;8.11367;0.341333
20210614163059165_SVAKOV-R12_snap.fits;1.67195;26525.4;1.18785;0
20210614163159240_SVAKOV-R12_snap.fits;2.52889;26468.3;2.06253;0
20210614163339080_SVAKOV-R12_met.fits;1.70871;26502;5.85135;0.170667
20210614163259314_SVAKOV-R12_snap.fits;1.79807;26519.5;1.33381;0
20210614163359389_SVAKOV-R12_snap.fits;1.7337;26547.4;1.61333;0
20210614163459464_SVAKOV-R12_snap.fits;1.61573;26515.1;1.19304;0
20210614163559538_SVAKOV-R12_snap.fits;1.71169;26504.9;1.63546;0
20210614163659613_SVAKOV-R12_snap.fits;1.66026;26521;1.50891;0
20210614163827848_SVAKOV-R12_met.fits;1.74057;26507.8;7.42461;0.341333
20210614163759688_SVAKOV-R12_snap.fits;1.3955;26537.1;1.54427;0
20210614163951986_SVAKOV-R12_met.fits;1.67704;26510.7;4.01791;0.170667
20210614163859762_SVAKOV-R12_snap.fits;1.79617;26480;1.3177;0
20210614163959837_SVAKOV-R12_snap.fits;1.75945;26482.9;1.47533;0
20210614164059912_SVAKOV-R12_snap.fits;2.00163;26471.2;1.92118;0
20210614164156914_SVAKOV-R12_met.fits;1.46378;26481.4;5.39627;0.512
20210614164159986_SVAKOV-R12_snap.fits;1.24454;26515.1;1.48634;0
20210614164300061_SVAKOV-R12_snap.fits;1.79547;26484.4;1.68914;0
20210614164400136_SVAKOV-R12_snap.fits;1.79865;26504.9;1.92735;0
20210614164500210_SVAKOV-R12_snap.fits;1.92156;26513.7;1.79173;0
20210614164600285_SVAKOV-R12_snap.fits;1.32087;26502;1.2555;0
20210614164737565_SVAKOV-R12_met.fits;1.47868;26522.5;4.4194;0.170667
20210614164700360_SVAKOV-R12_snap.fits;1.75471;26496.1;1.59674;0
20210614164800434_SVAKOV-R12_snap.fits;1.45471;26534.2;1.37404;0
20210614164900509_SVAKOV-R12_snap.fits;1.8745;26453.6;1.34569;0
20210614165000584_SVAKOV-R12_snap.fits;1.47824;26525.4;1.44043;0
20210614165100658_SVAKOV-R12_snap.fits;1.69814;26496.1;1.96279;0
20210614165250568_SVAKOV-R12_met.fits;1.45745;26499;2.92397;0.170667
20210614165200733_SVAKOV-R12_snap.fits;1.90577;26543;1.80897;0
20210614165300808_SVAKOV-R12_snap.fits;1.8402;26471.2;1.57875;0
20210614165400882_SVAKOV-R12_snap.fits;1.92944;26541.5;2.13504;0
20210614165527922_SVAKOV-R12_met.fits;1.65056;26547.4;3.42591;0.170667
20210614165500957_SVAKOV-R12_snap.fits;1.60906;26521;1.47011;0
20210614165610077_SVAKOV-R12_met.fits;1.38713;26541.5;2.78998;1.87733
20210614165615368_SVAKOV-R12_met.fits;1.50391;26547.4;3.20749;0.170667
20210614165632605_SVAKOV-R12_met.fits;1.43073;26547.4;3.00647;0.170667
20210614165634824_SVAKOV-R12_met.fits;1.60683;26547.4;3.26874;3.24267
20210614165640285_SVAKOV-R12_met.fits;1.62575;26543;3.43787;13.824
20210614165601032_SVAKOV-R12_snap.fits;1.35386;26544.4;1.93598;0
20210614165702642_SVAKOV-R12_met.fits;1.44736;26543;2.91907;0.512
20210614165709128_SVAKOV-R12_met.fits;1.58052;26545.9;3.63104;4.608
20210614165732509_SVAKOV-R12_met.fits;1.70955;26541.5;3.49542;0.170667
20210614165736264_SVAKOV-R12_met.fits;1.42118;26541.5;3.05117;0.170667
20210614165701106_SVAKOV-R12_snap.fits;1.78222;26538.6;2.80605;0
20210614165758621_SVAKOV-R12_met.fits;1.70092;26540;3.42705;0.170667
20210614165801181_SVAKOV-R12_snap.fits;1.75664;26534.2;2.40202;0
20210614165901256_SVAKOV-R12_snap.fits;1.88906;26523.9;1.97705;0
