# file name; noise; peak f.; mag.; duration
20210614100030045_SVAKOV-R12_snap.fits;2.90166;26472.7;3.18079;0
20210614100130120_SVAKOV-R12_snap.fits;2.9066;26475.6;3.06166;0
20210614100230194_SVAKOV-R12_snap.fits;3.03734;26482.9;2.66987;0
20210614100330269_SVAKOV-R12_snap.fits;2.77938;26525.4;3.01783;0
20210614100430344_SVAKOV-R12_snap.fits;2.93617;26459.5;2.32888;0
20210614100612232_SVAKOV-R12_met.fits;3.26108;26507.8;12.0709;0.341333
20210614100530418_SVAKOV-R12_snap.fits;3.46581;26480;2.65426;0
20210614100630493_SVAKOV-R12_snap.fits;2.46699;26491.7;2.02991;0
20210614100730568_SVAKOV-R12_snap.fits;2.88774;26463.9;1.93925;0
20210614100830642_SVAKOV-R12_snap.fits;3.39738;26468.3;2.88039;0
20210614100930717_SVAKOV-R12_snap.fits;2.86781;26459.5;3.13017;0
20210614101044957_SVAKOV-R12_met.fits;2.63248;26455.1;5.87281;0.170667
20210614101030792_SVAKOV-R12_snap.fits;3.00048;26449.2;3.43859;0
20210614101130866_SVAKOV-R12_snap.fits;3.54817;26510.7;2.53187;0
20210614101326920_SVAKOV-R12_met.fits;2.95762;26496.1;7.97041;0.341333
20210614101230941_SVAKOV-R12_snap.fits;2.62121;26531.2;2.85423;0
20210614101331016_SVAKOV-R12_snap.fits;3.01291;26515.1;3.19405;0
20210614101507613_SVAKOV-R12_met.fits;2.63738;26494.6;12.6102;0.853333
20210614101431090_SVAKOV-R12_snap.fits;2.47898;26534.2;2.0043;0
20210614101531165_SVAKOV-R12_snap.fits;3.29451;26499;3.57624;0
20210614101631240_SVAKOV-R12_snap.fits;3.26672;26538.6;2.8313;0
20210614101731314_SVAKOV-R12_snap.fits;3.06066;26493.2;2.91194;0
20210614101831389_SVAKOV-R12_snap.fits;2.14286;26477.1;2.56245;0
20210614101931464_SVAKOV-R12_snap.fits;3.05017;26497.6;2.89522;0
20210614102031538_SVAKOV-R12_snap.fits;2.90309;26547.4;2.50989;0
20210614102131613_SVAKOV-R12_snap.fits;3.05616;26481.4;3.2902;0
20210614102231688_SVAKOV-R12_snap.fits;2.68773;26490.2;2.04126;0
20210614102353949_SVAKOV-R12_met.fits;2.30143;26499;12.8136;0.341333
20210614102331762_SVAKOV-R12_snap.fits;2.4464;26496.1;2.11113;0
20210614102505458_SVAKOV-R12_met.fits;2.79116;26507.8;8.05664;0.341333
20210614102431837_SVAKOV-R12_snap.fits;2.84293;26515.1;1.91556;0
20210614102531912_SVAKOV-R12_snap.fits;3.31261;26544.4;3.23636;0
20210614102631986_SVAKOV-R12_snap.fits;2.86381;26481.4;2.55997;0
20210614102741277_SVAKOV-R12_met.fits;2.64102;26494.6;6.07512;0.170667
20210614102732061_SVAKOV-R12_snap.fits;2.1881;26515.1;2.73427;0
20210614102832136_SVAKOV-R12_snap.fits;2.18565;26496.1;1.72965;0
20210614102943304_SVAKOV-R12_met.fits;2.44063;26497.6;6.53211;0.512
20210614102932210_SVAKOV-R12_snap.fits;2.97128;26540;2.20125;0
20210614103032285_SVAKOV-R12_snap.fits;2.82298;26463.9;1.81716;0
20210614103132360_SVAKOV-R12_snap.fits;2.56892;26528.3;2.48677;0
20210614103232434_SVAKOV-R12_snap.fits;2.94308;26459.5;1.81896;0
20210614103332509_SVAKOV-R12_snap.fits;2.4512;26535.6;2.25657;0
20210614103432584_SVAKOV-R12_snap.fits;2.81751;26541.5;2.45527;0
20210614103532658_SVAKOV-R12_snap.fits;2.74198;26516.6;2.66576;0
20210614103632733_SVAKOV-R12_snap.fits;3.4192;26523.9;2.08935;0
20210614103732808_SVAKOV-R12_snap.fits;2.79831;26507.8;2.84336;0
20210614103832882_SVAKOV-R12_snap.fits;3.09614;26507.8;2.81141;0
20210614103932957_SVAKOV-R12_snap.fits;2.92975;26472.7;2.23438;0
20210614104033032_SVAKOV-R12_snap.fits;3.4445;26519.5;2.61801;0
20210614104206898_SVAKOV-R12_met.fits;2.52708;26516.6;5.22062;0.170667
20210614104222770_SVAKOV-R12_met.fits;3.43995;26500.5;12.2885;0.341333
20210614104133106_SVAKOV-R12_snap.fits;2.61336;26482.9;2.01071;0
20210614104233181_SVAKOV-R12_snap.fits;2.89605;26474.1;2.65007;0
20210614104412850_SVAKOV-R12_met.fits;2.96963;26522.5;6.76857;0.512
20210614104333256_SVAKOV-R12_snap.fits;3.43311;26543;3.00531;0
20210614104433330_SVAKOV-R12_snap.fits;2.48212;26487.3;1.83801;0
20210614104533405_SVAKOV-R12_snap.fits;2.89716;26523.9;2.22105;0
20210614104633480_SVAKOV-R12_snap.fits;2.216;26518.1;1.94971;0
20210614104749938_SVAKOV-R12_met.fits;4.39848;26506.3;10.2049;0.170667
20210614104753864_SVAKOV-R12_met.fits;3.44993;26502;7.12151;1.024
20210614104733554_SVAKOV-R12_snap.fits;2.52732;26534.2;2.34225;0
20210614104918173_SVAKOV-R12_met.fits;2.39481;26512.2;6.94491;0.341333
20210614104833629_SVAKOV-R12_snap.fits;2.71137;26453.6;2.34965;0
20210614104933704_SVAKOV-R12_snap.fits;3.18068;26503.4;2.83669;0
20210614105033778_SVAKOV-R12_snap.fits;2.70031;26534.2;2.39396;0
20210614105133853_SVAKOV-R12_snap.fits;2.34177;26503.4;1.93204;0
20210614105233928_SVAKOV-R12_snap.fits;2.55221;26535.6;2.43449;0
20210614105334002_SVAKOV-R12_snap.fits;1.83568;26463.9;1.59967;0
20210614105434077_SVAKOV-R12_snap.fits;2.28804;26502;2.32742;0
20210614105534152_SVAKOV-R12_snap.fits;2.73738;26471.2;2.14505;0
20210614105634226_SVAKOV-R12_snap.fits;2.57333;26468.3;2.63009;0
20210614105742493_SVAKOV-R12_met.fits;2.38465;26477.1;6.76194;0.341333
20210614105734301_SVAKOV-R12_snap.fits;2.22413;26450.7;2.20716;0
20210614105834376_SVAKOV-R12_snap.fits;1.99694;26510.7;1.77523;0
20210614105934450_SVAKOV-R12_snap.fits;2.70821;26484.4;2.03474;0
