# file name; noise; peak f.; mag.; duration
20210614105812018_SVAKOV-R12_met.fits;2.76253;26516.6;6.2096;0.170667
20210614110034525_SVAKOV-R12_snap.fits;1.93668;26484.4;1.67823;0
20210614110134600_SVAKOV-R12_snap.fits;2.40146;26452.1;1.97936;0
20210614110315976_SVAKOV-R12_met.fits;2.66591;26504.9;7.34948;0.341333
20210614110234674_SVAKOV-R12_snap.fits;2.86967;26528.3;2.10129;0
20210614110403080_SVAKOV-R12_met.fits;2.24869;26497.6;6.47011;0.170667
20210614110334749_SVAKOV-R12_snap.fits;2.09879;26456.5;1.85505;0
20210614110431410_SVAKOV-R12_met.fits;2.7032;26513.7;10.0558;0.341333
20210614110452232_SVAKOV-R12_met.fits;2.40547;26499;5.23922;0.170667
20210614110434824_SVAKOV-R12_snap.fits;2.62573;26522.5;2.00327;0
20210614110534898_SVAKOV-R12_snap.fits;2.76703;26506.3;2.41629;0
20210614110634290_SVAKOV-R12_met.fits;2.46304;26506.3;7.17631;0.341333
20210614110634973_SVAKOV-R12_snap.fits;2.53169;26543;1.87005;0
20210614110737778_SVAKOV-R12_met.fits;2.17209;26515.1;9.14424;0.341333
20210614110819421_SVAKOV-R12_met.fits;1.81397;26507.8;5.17102;0.341333
20210614110735048_SVAKOV-R12_snap.fits;2.79506;26531.2;2.44143;0
20210614110856114_SVAKOV-R12_met.fits;2.61781;26510.7;5.39858;0.170667
20210614110835122_SVAKOV-R12_snap.fits;2.66105;26519.5;2.20526;0
20210614111028104_SVAKOV-R12_met.fits;2.28275;26491.7;5.7008;0.170667
20210614110935197_SVAKOV-R12_snap.fits;2.45208;26469.7;2.49196;0
20210614111035272_SVAKOV-R12_snap.fits;3.18112;26538.6;2.41876;0
20210614111159922_SVAKOV-R12_met.fits;2.30376;26516.6;5.80133;0.853333
20210614111135346_SVAKOV-R12_snap.fits;2.12202;26518.1;1.77198;0
20210614111303752_SVAKOV-R12_met.fits;2.12581;26529.8;4.55438;0.170667
20210614111235421_SVAKOV-R12_snap.fits;2.36261;26541.5;1.65176;0
20210614111335496_SVAKOV-R12_snap.fits;1.83388;26480;2.5997;0
20210614111516872_SVAKOV-R12_met.fits;2.17685;26504.9;5.83972;0.341333
20210614111435570_SVAKOV-R12_snap.fits;2.2265;26545.9;1.89178;0
20210614111535645_SVAKOV-R12_snap.fits;2.12314;26452.1;2.52801;0
20210614111652616_SVAKOV-R12_met.fits;2.14843;26506.3;5.36091;0.341333
20210614111635720_SVAKOV-R12_snap.fits;1.92199;26538.6;1.78794;0
20210614111735794_SVAKOV-R12_snap.fits;2.61877;26468.3;1.88702;0
20210614111835869_SVAKOV-R12_snap.fits;2.57631;26541.5;2.49949;0
20210614112027485_SVAKOV-R12_met.fits;2.01295;26499;9.00359;0.512
20210614111935944_SVAKOV-R12_snap.fits;2.4619;26513.7;2.05986;0
20210614112036018_SVAKOV-R12_snap.fits;2.26533;26518.1;2.40069;0
20210614112136093_SVAKOV-R12_snap.fits;2.02018;26534.2;1.77235;0
20210614112316104_SVAKOV-R12_met.fits;2.75179;26491.7;9.58626;0.512
20210614112236168_SVAKOV-R12_snap.fits;2.06055;26494.6;1.46633;0
20210614112336242_SVAKOV-R12_snap.fits;2.5473;26506.3;2.6;0
20210614112436317_SVAKOV-R12_snap.fits;2.72318;26522.5;2.2132;0
20210614112554482_SVAKOV-R12_met.fits;2.89897;26513.7;8.20764;0.341333
20210614112536392_SVAKOV-R12_snap.fits;2.85752;26482.9;2.52959;0
20210614112708552_SVAKOV-R12_met.fits;2.47665;26507.8;5.887;0.170667
20210614112727154_SVAKOV-R12_met.fits;2.58242;26516.6;7.42595;0.341333
20210614112636466_SVAKOV-R12_snap.fits;2.47327;26468.3;2.68213;0
20210614112805042_SVAKOV-R12_met.fits;2.82835;26493.2;7.42575;0.341333
20210614112736541_SVAKOV-R12_snap.fits;2.16954;26543;1.96015;0
20210614112916552_SVAKOV-R12_met.fits;1.85211;26506.3;3.71554;1.19467
20210614112836616_SVAKOV-R12_snap.fits;2.50226;26504.9;2.17853;0
20210614112941469_SVAKOV-R12_met.fits;2.37033;26518.1;11.8263;0.512
20210614112936690_SVAKOV-R12_snap.fits;1.84288;26472.7;2.04661;0
20210614113036765_SVAKOV-R12_snap.fits;2.57322;26499;1.94948;0
20210614113136840_SVAKOV-R12_snap.fits;2.39877;26515.1;1.53869;0
20210614113300466_SVAKOV-R12_met.fits;2.51755;26474.1;7.04913;0.170667
20210614113236914_SVAKOV-R12_snap.fits;2.21157;26500.5;1.54211;0
20210614113335965_SVAKOV-R12_met.fits;2.50003;26481.4;5.35108;0.170667
20210614113336989_SVAKOV-R12_snap.fits;2.16661;26472.7;1.86582;0
20210614113437576_SVAKOV-R12_met.fits;2.2077;26506.3;4.66013;0.170667
20210614113517512_SVAKOV-R12_met.fits;1.71854;26506.3;4.66911;0.682667
20210614113437064_SVAKOV-R12_snap.fits;1.72588;26528.3;1.68685;0
20210614113557618_SVAKOV-R12_met.fits;1.89653;26497.6;4.66434;0.170667
20210614113537138_SVAKOV-R12_snap.fits;3.03583;26506.3;2.37306;0
20210614113637213_SVAKOV-R12_snap.fits;2.57044;26503.4;1.77699;0
20210614113737288_SVAKOV-R12_snap.fits;1.80834;26521;1.69866;0
20210614113837362_SVAKOV-R12_snap.fits;1.52702;26471.2;1.48743;0
20210614113937437_SVAKOV-R12_snap.fits;2.60183;26506.3;1.77754;0
20210614114037512_SVAKOV-R12_snap.fits;1.96478;26538.6;1.7596;0
20210614114137586_SVAKOV-R12_snap.fits;1.90738;26468.3;1.46218;0
20210614114237661_SVAKOV-R12_snap.fits;1.97889;26456.5;2.29846;0
20210614114413746_SVAKOV-R12_met.fits;1.77839;26547.4;3.87648;0.170667
20210614114337736_SVAKOV-R12_snap.fits;2.7222;26543;3.33672;0
20210614114448904_SVAKOV-R12_met.fits;1.9259;26541.5;3.96111;0.170667
20210614114458290_SVAKOV-R12_met.fits;1.70653;26540;3.50563;0.170667
20210614114524914_SVAKOV-R12_met.fits;1.46914;26534.2;3.21552;0.170667
20210614114532424_SVAKOV-R12_met.fits;1.71705;26535.6;3.79917;0.170667
20210614114437810_SVAKOV-R12_snap.fits;1.80668;26535.6;2.86045;0
20210614114620210_SVAKOV-R12_met.fits;1.60131;26532.7;3.40079;3.584
20210614114537885_SVAKOV-R12_snap.fits;1.53584;26531.2;2.87596;0
20210614114657074_SVAKOV-R12_met.fits;1.48174;26529.8;3.14969;0.170667
20210614114702365_SVAKOV-R12_met.fits;1.6355;26531.2;3.50864;0.170667
20210614114637960_SVAKOV-R12_snap.fits;1.69861;26526.9;2.04118;0
20210614114829576_SVAKOV-R12_met.fits;1.61072;26504.9;3.46674;0.341333
20210614114738034_SVAKOV-R12_snap.fits;1.44468;26525.4;1.80424;0
20210614114854152_SVAKOV-R12_met.fits;1.44707;26523.9;4.93509;1.024
20210614114838109_SVAKOV-R12_snap.fits;2.2223;26523.9;2.25598;0
20210614114934770_SVAKOV-R12_met.fits;1.5129;26522.5;3.06536;0.170667
20210614114940232_SVAKOV-R12_met.fits;1.6808;26521;3.9342;1.024
20210614114959517_SVAKOV-R12_met.fits;1.66238;26494.6;4.1216;0.512
20210614115005661_SVAKOV-R12_met.fits;1.57228;26521;3.31295;5.632
20210614115033309_SVAKOV-R12_met.fits;1.62221;26521;3.45925;0.170667
20210614114938184_SVAKOV-R12_snap.fits;1.40687;26509.3;1.63841;0
20210614115125874_SVAKOV-R12_met.fits;1.38538;26519.5;2.89626;0.170667
20210614115038258_SVAKOV-R12_snap.fits;1.87988;26519.5;2.66595;0
20210614115134066_SVAKOV-R12_met.fits;1.44415;26519.5;3.06138;1.19467
20210614115137138_SVAKOV-R12_met.fits;1.4415;26519.5;3.34343;0.170667
20210614115142088_SVAKOV-R12_met.fits;1.64754;26519.5;3.3581;1.70667
20210614115148744_SVAKOV-R12_met.fits;1.6607;26518.1;3.38295;0.170667
20210614115151133_SVAKOV-R12_met.fits;1.6449;26518.1;3.30865;1.536
20210614115216221_SVAKOV-R12_met.fits;1.4756;26502;5.09446;0.170667
20210614115221853_SVAKOV-R12_met.fits;1.66765;26513.7;4.07512;0.170667
20210614115232093_SVAKOV-R12_met.fits;1.66348;26518.1;3.81961;0.512
20210614115138333_SVAKOV-R12_snap.fits;1.6062;26474.1;1.92336;0
20210614115251890_SVAKOV-R12_met.fits;1.36356;26503.4;2.80467;1.70667
20210614115301960_SVAKOV-R12_met.fits;1.65767;26513.7;3.38209;0.682667
20210614115307762_SVAKOV-R12_met.fits;1.51985;26500.5;5.98512;0.341333
20210614115330632_SVAKOV-R12_met.fits;1.46993;26515.1;3.83024;0.170667
20210614115333704_SVAKOV-R12_met.fits;1.1919;26515.1;3.21285;0.170667
20210614115238408_SVAKOV-R12_snap.fits;1.77172;26515.1;2.11774;0
20210614115349405_SVAKOV-R12_met.fits;1.45167;26513.7;3.766;0.170667
20210614115356402_SVAKOV-R12_met.fits;1.65026;26515.1;3.38478;0.170667
20210614115425586_SVAKOV-R12_met.fits;1.62545;26515.1;3.25959;0.170667
20210614115427634_SVAKOV-R12_met.fits;1.39208;26515.1;3.09655;1.536
20210614115338482_SVAKOV-R12_snap.fits;2.55805;26538.6;2.74146;0
20210614115517128_SVAKOV-R12_met.fits;1.91688;26510.7;6.32858;0.170667
20210614115522248_SVAKOV-R12_met.fits;1.37522;26515.1;2.92156;0.170667
20210614115527368_SVAKOV-R12_met.fits;1.85517;26523.9;9.22168;0.512
20210614115438557_SVAKOV-R12_snap.fits;1.79376;26513.7;3.02105;0
20210614115550066_SVAKOV-R12_met.fits;1.29454;26513.7;2.83825;1.36533
20210614115615837_SVAKOV-R12_met.fits;1.92735;26516.6;4.26644;0.341333
20210614115626248_SVAKOV-R12_met.fits;1.74893;26515.1;3.6635;2.048
20210614115634440_SVAKOV-R12_met.fits;1.61034;26513.7;3.30106;0.170667
20210614115538632_SVAKOV-R12_snap.fits;1.74267;26503.4;1.96927;0
20210614115636658_SVAKOV-R12_met.fits;1.39675;26513.7;3.04707;0.170667
20210614115638706_SVAKOV-R12_snap.fits;2.14429;26513.7;1.77814;0
20210614115738781_SVAKOV-R12_snap.fits;1.62065;26513.7;2.98559;0
20210614115838856_SVAKOV-R12_snap.fits;2.07518;26513.7;2.29603;0
20210614115938930_SVAKOV-R12_snap.fits;1.79821;26509.3;1.52858;0
