# file name; noise; peak f.; mag.; duration
20210614225839837_SVAKOV-R12_met.fits;2.54305;26496.1;6.41284;0.170667
20210614230028210_SVAKOV-R12_snap.fits;1.92907;26480;2.58733;0
20210614230128285_SVAKOV-R12_snap.fits;2.00604;26481.4;1.91525;0
20210614230228360_SVAKOV-R12_snap.fits;2.1224;26502;1.71883;0
20210614230332872_SVAKOV-R12_met.fits;1.50978;26472.7;3.83669;0.170667
20210614230416733_SVAKOV-R12_met.fits;1.57009;26522.5;3.89548;4.77867
20210614230328434_SVAKOV-R12_snap.fits;2.71913;26541.5;2.57936;0
20210614230503666_SVAKOV-R12_met.fits;1.75994;26488.8;5.34483;0.170667
20210614230428509_SVAKOV-R12_snap.fits;1.63922;26540;1.11524;0
20210614230528584_SVAKOV-R12_snap.fits;1.50919;26459.5;1.84309;0
20210614230628658_SVAKOV-R12_snap.fits;1.54049;26480;1.56554;0
20210614230728733_SVAKOV-R12_snap.fits;1.81505;26481.4;1.68415;0
20210614230851165_SVAKOV-R12_met.fits;1.90729;26502;14.0826;0.341333
20210614230828808_SVAKOV-R12_snap.fits;1.62039;26538.6;1.38315;0
20210614230928882_SVAKOV-R12_snap.fits;2.04277;26523.9;1.31979;0
20210614231122888_SVAKOV-R12_met.fits;1.9378;26507.8;5.53967;0.170667
20210614231028957_SVAKOV-R12_snap.fits;1.65668;26459.5;1.28296;0
20210614231129032_SVAKOV-R12_snap.fits;2.03634;26471.2;1.3716;0
20210614231229106_SVAKOV-R12_snap.fits;1.58785;26474.1;1.41434;0
20210614231329181_SVAKOV-R12_snap.fits;2.08115;26474.1;1.45728;0
20210614231428744_SVAKOV-R12_met.fits;1.70242;26525.4;3.73073;0.170667
20210614231504242_SVAKOV-R12_met.fits;1.57784;26490.2;6.39462;0.341333
20210614231429256_SVAKOV-R12_snap.fits;1.43596;26466.8;1.73675;0
20210614231529330_SVAKOV-R12_snap.fits;1.97246;26449.2;1.44564;0
20210614231629405_SVAKOV-R12_snap.fits;1.95868;26529.8;2.01576;0
20210614231729480_SVAKOV-R12_snap.fits;1.57049;26516.6;1.41417;0
20210614231850205_SVAKOV-R12_met.fits;2.03562;26507.8;6.44898;0.341333
20210614231829554_SVAKOV-R12_snap.fits;1.41771;26503.4;1.36998;0
20210614231951816_SVAKOV-R12_met.fits;1.11071;26453.6;2.71118;0.512
20210614231929629_SVAKOV-R12_snap.fits;1.53826;26450.7;1.11093;0
20210614232055645_SVAKOV-R12_met.fits;1.49462;26452.1;4.44737;0.170667
20210614232029704_SVAKOV-R12_snap.fits;1.69392;26503.4;0.980133;0
20210614232210568_SVAKOV-R12_met.fits;1.82403;26503.4;3.65086;0.170667
20210614232129778_SVAKOV-R12_snap.fits;2.0628;26453.6;2.01172;0
20210614232229853_SVAKOV-R12_snap.fits;1.84004;26475.6;1.97217;0
20210614232329928_SVAKOV-R12_snap.fits;1.23126;26522.5;1.58648;0
20210614232430002_SVAKOV-R12_snap.fits;1.47256;26474.1;1.25753;0
20210614232530077_SVAKOV-R12_snap.fits;1.62614;26518.1;1.44692;0
20210614232719816_SVAKOV-R12_met.fits;1.76134;26509.3;4.18369;0.170667
20210614232630152_SVAKOV-R12_snap.fits;1.62599;26535.6;1.51781;0
20210614232730226_SVAKOV-R12_snap.fits;1.36504;26522.5;1.79988;0
20210614232843272_SVAKOV-R12_met.fits;1.2016;26506.3;4.97311;0.170667
20210614232830301_SVAKOV-R12_snap.fits;1.70868;26475.6;0.912592;0
20210614232930376_SVAKOV-R12_snap.fits;1.56107;26485.8;1.29835;0
20210614233030450_SVAKOV-R12_snap.fits;1.40773;26465.3;1.36154;0
20210614233130525_SVAKOV-R12_snap.fits;1.54151;26466.8;1.10145;0
20210614233238621_SVAKOV-R12_met.fits;1.16665;26502;7.62675;0.341333
20210614233307976_SVAKOV-R12_met.fits;1.23595;26465.3;2.96434;0.170667
20210614233230600_SVAKOV-R12_snap.fits;1.29983;26497.6;1.09042;0
20210614233330674_SVAKOV-R12_snap.fits;1.95242;26513.7;1.41032;0
20210614233450888_SVAKOV-R12_met.fits;1.35629;26494.6;12.9169;0.341333
20210614233430749_SVAKOV-R12_snap.fits;1.89156;26496.1;1.11218;0
20210614233557960_SVAKOV-R12_met.fits;1.43586;26487.3;3.27211;0.170667
20210614233530824_SVAKOV-R12_snap.fits;1.65162;26507.8;1.39864;0
20210614233630898_SVAKOV-R12_snap.fits;2.14071;26482.9;1.88843;0
20210614233730973_SVAKOV-R12_snap.fits;1.38248;26515.1;1.20803;0
20210614233845042_SVAKOV-R12_met.fits;1.31015;26477.1;3.10791;0.170667
20210614233831048_SVAKOV-R12_snap.fits;1.39991;26534.2;1.33811;0
20210614233956381_SVAKOV-R12_met.fits;1.44404;26513.7;3.73941;0.170667
20210614234022152_SVAKOV-R12_met.fits;1.35511;26488.8;3.01625;0.341333
20210614233931122_SVAKOV-R12_snap.fits;1.47782;26543;1.1928;0
20210614234053213_SVAKOV-R12_met.fits;1.48384;26504.9;4.00908;1.19467
20210614234031197_SVAKOV-R12_snap.fits;1.37809;26455.1;1.17627;0
20210614234131272_SVAKOV-R12_snap.fits;1.29953;26510.7;1.04717;0
20210614234231346_SVAKOV-R12_snap.fits;1.67138;26526.9;1.25271;0
20210614234331421_SVAKOV-R12_snap.fits;1.33254;26526.9;1.28676;0
20210614234503069_SVAKOV-R12_met.fits;1.25438;26488.8;2.78521;0.170667
20210614234431496_SVAKOV-R12_snap.fits;1.37301;26528.3;1.34675;0
20210614234531570_SVAKOV-R12_snap.fits;1.79851;26455.1;1.31099;0
20210614234631645_SVAKOV-R12_snap.fits;1.43219;26538.6;1.38837;0
20210614234751858_SVAKOV-R12_met.fits;1.49066;26484.4;3.63725;0.170667
20210614234731720_SVAKOV-R12_snap.fits;2.66626;26481.4;1.3079;0
20210614234831794_SVAKOV-R12_snap.fits;1.64497;26519.5;1.57317;0
20210614234931869_SVAKOV-R12_snap.fits;1.40893;26525.4;1.79064;0
20210614235031944_SVAKOV-R12_snap.fits;1.41786;26534.2;1.3484;0
20210614235209736_SVAKOV-R12_met.fits;1.33434;26496.1;3.46096;0.170667
20210614235132018_SVAKOV-R12_snap.fits;2.00528;26465.3;1.317;0
20210614235232093_SVAKOV-R12_snap.fits;1.49514;26455.1;1.52656;0
20210614235332168_SVAKOV-R12_snap.fits;1.38763;26513.7;1.49323;0
20210614235509106_SVAKOV-R12_met.fits;1.46006;26500.5;5.04761;0.170667
20210614235432242_SVAKOV-R12_snap.fits;1.46416;26515.1;1.27834;0
20210614235625224_SVAKOV-R12_met.fits;1.43539;26497.6;4.8682;0.170667
20210614235532317_SVAKOV-R12_snap.fits;1.54912;26502;1.19998;0
20210614235632392_SVAKOV-R12_snap.fits;1.5044;26481.4;1.35649;0
20210614235732466_SVAKOV-R12_snap.fits;1.73684;26460.9;1.45779;0
20210614235832541_SVAKOV-R12_snap.fits;1.39181;26526.9;1.14225;0
20210614235932616_SVAKOV-R12_snap.fits;1.5873;26547.4;1.02232;0
