# file name; noise; peak f.; mag.; duration
20210614175843549_SVAKOV-R12_met.fits;1.66034;26500.5;3.39479;0.170667
20210614175851400_SVAKOV-R12_met.fits;1.78451;26502;3.5755;0.170667
20210614175928264_SVAKOV-R12_met.fits;1.93414;26500.5;3.94519;0.170667
20210614175954546_SVAKOV-R12_met.fits;1.56519;26500.5;3.16017;0.170667
20210614180019805_SVAKOV-R12_met.fits;1.16321;26500.5;2.92227;0.170667
20210614180005810_SVAKOV-R12_snap.fits;1.64394;26499;2.3265;0
20210614180105885_SVAKOV-R12_snap.fits;2.32259;26500.5;3.48287;0
20210614180209544_SVAKOV-R12_met.fits;1.75445;26502;3.71533;0.170667
20210614180205960_SVAKOV-R12_snap.fits;2.14924;26500.5;2.9704;0
20210614180320541_SVAKOV-R12_met.fits;2.04844;26503.4;4.12628;0.853333
20210614180306034_SVAKOV-R12_snap.fits;1.92895;26500.5;2.03465;0
20210614180431880_SVAKOV-R12_met.fits;1.75617;26497.6;3.70728;0.170667
20210614180406109_SVAKOV-R12_snap.fits;2.90199;26500.5;2.94186;0
20210614180543389_SVAKOV-R12_met.fits;2.04595;26500.5;4.32149;0.170667
20210614180506184_SVAKOV-R12_snap.fits;2.11644;26544.4;3.30213;0
20210614180647389_SVAKOV-R12_met.fits;1.93583;26500.5;3.88569;0.170667
20210614180606258_SVAKOV-R12_snap.fits;2.6884;26499;3.26703;0
20210614180726813_SVAKOV-R12_met.fits;3.34844;26506.3;15.6756;0.341333
20210614180747464_SVAKOV-R12_met.fits;1.68865;26502;3.62807;0.170667
20210614180801970_SVAKOV-R12_met.fits;2.38232;26500.5;4.87398;0.170667
20210614180706333_SVAKOV-R12_snap.fits;1.78136;26500.5;2.16137;0
20210614180820914_SVAKOV-R12_met.fits;1.88546;26502;3.86457;0.170667
20210614180806408_SVAKOV-R12_snap.fits;2.36314;26500.5;3.24769;0
20210614180922696_SVAKOV-R12_met.fits;1.52615;26499;3.13813;0.170667
20210614180945394_SVAKOV-R12_met.fits;1.90378;26515.1;7.34554;0.170667
20210614180959389_SVAKOV-R12_met.fits;1.43904;26500.5;3.06972;0.170667
20210614180906482_SVAKOV-R12_snap.fits;2.56281;26499;2.64799;0
20210614181006557_SVAKOV-R12_snap.fits;2.11006;26499;2.64765;0
20210614181116872_SVAKOV-R12_met.fits;1.56562;26500.5;3.31701;0.170667
20210614181106632_SVAKOV-R12_snap.fits;1.87806;26499;1.84966;0
20210614181215240_SVAKOV-R12_met.fits;1.9099;26499;3.91666;0.170667
20210614181206706_SVAKOV-R12_snap.fits;3.13042;26537.1;2.6905;0
20210614181314461_SVAKOV-R12_met.fits;1.75605;26496.1;3.96649;0.170667
20210614181306781_SVAKOV-R12_snap.fits;2.38628;26499;3.01307;0
20210614181406856_SVAKOV-R12_snap.fits;2.53246;26499;3.69081;0
20210614181506418_SVAKOV-R12_met.fits;1.93055;26493.2;5.79109;0.170667
20210614181521608_SVAKOV-R12_met.fits;2.08663;26500.5;4.21826;0.170667
20210614181539869_SVAKOV-R12_met.fits;2.32093;26497.6;4.90718;0.170667
20210614181601373_SVAKOV-R12_met.fits;2.31288;26500.5;4.69718;0.170667
20210614181506930_SVAKOV-R12_snap.fits;2.24413;26500.5;2.38275;0
20210614181631581_SVAKOV-R12_met.fits;1.83407;26499;3.68909;0.170667
20210614181641138_SVAKOV-R12_met.fits;2.07974;26502;4.30252;0.341333
20210614181607005_SVAKOV-R12_snap.fits;2.44654;26499;2.64042;0
20210614181738141_SVAKOV-R12_met.fits;1.9511;26499;3.99761;0.170667
20210614181707080_SVAKOV-R12_snap.fits;2.44759;26499;3.03446;0
20210614181807154_SVAKOV-R12_snap.fits;2.52711;26490.2;2.42178;0
20210614181939656_SVAKOV-R12_met.fits;1.67629;26500.5;3.59818;0.170667
20210614181907229_SVAKOV-R12_snap.fits;2.29144;26500.5;2.56459;0
20210614182017032_SVAKOV-R12_met.fits;1.81922;26499;3.76963;0.170667
20210614182042290_SVAKOV-R12_met.fits;1.78907;26500.5;3.67912;0.170667
20210614182045533_SVAKOV-R12_met.fits;2.18659;26499;4.61221;0.170667
20210614182052189_SVAKOV-R12_met.fits;1.80172;26499;3.72369;0.170667
20210614182100040_SVAKOV-R12_met.fits;2.16339;26496.1;4.35528;0.170667
20210614182102088_SVAKOV-R12_met.fits;2.17302;26502;4.49498;0.170667
20210614182007304_SVAKOV-R12_snap.fits;2.3073;26499;1.99435;0
20210614182112669_SVAKOV-R12_met.fits;1.83642;26499;3.7167;0.170667
20210614182120861_SVAKOV-R12_met.fits;1.77379;26499;3.59639;0.170667
20210614182107378_SVAKOV-R12_snap.fits;2.51386;26499;2.33643;0
20210614182229640_SVAKOV-R12_met.fits;1.85788;26500.5;3.73111;0.170667
20210614182241416_SVAKOV-R12_met.fits;1.83961;26502;3.68853;0.512
20210614182207453_SVAKOV-R12_snap.fits;2.1566;26500.5;3.03959;0
20210614182318621_SVAKOV-R12_met.fits;1.60075;26500.5;3.43627;0.170667
20210614182321693_SVAKOV-R12_met.fits;1.57371;26500.5;3.62769;0.170667
20210614182343880_SVAKOV-R12_met.fits;1.85075;26499;3.8395;0.170667
20210614182307528_SVAKOV-R12_snap.fits;2.05286;26499;2.05082;0
20210614182407602_SVAKOV-R12_snap.fits;2.4472;26497.6;2.12981;0
20210614182507677_SVAKOV-R12_snap.fits;2.48398;26499;3.22754;0
20210614182607752_SVAKOV-R12_snap.fits;2.40004;26500.5;2.63966;0
20210614182712434_SVAKOV-R12_met.fits;1.69551;26502;3.66208;0.170667
20210614182755272_SVAKOV-R12_met.fits;1.53864;26503.4;3.37621;0.170667
20210614182757661_SVAKOV-R12_met.fits;1.87409;26502;3.85956;0.170667
20210614182707826_SVAKOV-R12_snap.fits;1.94799;26500.5;2.16445;0
20210614182818994_SVAKOV-R12_met.fits;1.72741;26502;3.59624;0.170667
20210614182807901_SVAKOV-R12_snap.fits;1.91832;26521;2.38965;0
20210614182909682_SVAKOV-R12_met.fits;1.9992;26502;4.0743;0.170667
20210614182907976_SVAKOV-R12_snap.fits;2.23429;26500.5;2.61998;0
20210614183011805_SVAKOV-R12_met.fits;1.83995;26497.6;4.06671;1.19467
20210614183018973_SVAKOV-R12_met.fits;1.80421;26500.5;3.6101;0.170667
20210614183008050_SVAKOV-R12_snap.fits;2.36783;26499;2.52021;0
20210614183108125_SVAKOV-R12_snap.fits;2.12263;26497.6;2.57093;0
20210614183208200_SVAKOV-R12_snap.fits;2.33721;26499;2.86203;0
20210614183308274_SVAKOV-R12_snap.fits;2.40667;26497.6;2.2996;0
20210614183408349_SVAKOV-R12_snap.fits;2.78711;26543;2.48534;0
20210614183601501_SVAKOV-R12_met.fits;1.45886;26497.6;3.32177;0.170667
20210614183508424_SVAKOV-R12_snap.fits;2.44362;26499;2.88526;0
20210614183608498_SVAKOV-R12_snap.fits;2.10071;26497.6;2.80966;0
20210614183708573_SVAKOV-R12_snap.fits;1.82463;26497.6;2.53929;0
20210614183902066_SVAKOV-R12_met.fits;1.47512;26499;3.05365;0.170667
20210614183808648_SVAKOV-R12_snap.fits;1.70189;26497.6;1.75453;0
20210614183905821_SVAKOV-R12_met.fits;1.28284;26496.1;2.57627;0.170667
20210614183918792_SVAKOV-R12_met.fits;1.41416;26497.6;3.29695;0.170667
20210614184000093_SVAKOV-R12_met.fits;1.63773;26497.6;3.38546;0.170667
20210614183908722_SVAKOV-R12_snap.fits;1.54739;26499;2.29959;0
20210614184013234_SVAKOV-R12_met.fits;1.3818;26499;3.09074;0.170667
20210614184008797_SVAKOV-R12_snap.fits;2.04224;26499;1.95577;0
20210614184108872_SVAKOV-R12_snap.fits;2.33817;26497.6;2.09131;0
20210614184208946_SVAKOV-R12_snap.fits;2.09837;26499;2.5452;0
20210614184309021_SVAKOV-R12_snap.fits;2.36806;26499;2.38016;0
20210614184409096_SVAKOV-R12_snap.fits;2.32731;26499;3.46836;0
20210614184509170_SVAKOV-R12_snap.fits;2.62864;26499;2.90824;0
20210614184609245_SVAKOV-R12_snap.fits;2.5626;26497.6;2.22963;0
20210614184709320_SVAKOV-R12_snap.fits;2.57669;26497.6;3.27163;0
20210614184809394_SVAKOV-R12_snap.fits;2.75322;26499;2.68134;0
20210614184909469_SVAKOV-R12_snap.fits;2.95033;26499;2.87926;0
20210614185009544_SVAKOV-R12_snap.fits;2.97687;26499;3.44839;0
20210614185109618_SVAKOV-R12_snap.fits;3.74725;26462.4;3.53453;0
20210614185301064_SVAKOV-R12_met.fits;2.08852;26502;4.49215;0.170667
20210614185209693_SVAKOV-R12_snap.fits;2.53047;26480;3.07939;0
20210614185341853_SVAKOV-R12_met.fits;3.38604;26497.6;9.72295;0.341333
20210614185309768_SVAKOV-R12_snap.fits;3.17153;26497.6;3.19913;0
20210614185409842_SVAKOV-R12_snap.fits;3.05073;26496.1;2.51011;0
20210614185509917_SVAKOV-R12_snap.fits;3.09536;26496.1;2.91813;0
20210614185609992_SVAKOV-R12_snap.fits;2.64022;26496.1;3.26704;0
20210614185710066_SVAKOV-R12_snap.fits;3.09876;26543;2.15732;0
20210614185810141_SVAKOV-R12_snap.fits;2.81055;26496.1;2.93526;0
20210614185910216_SVAKOV-R12_snap.fits;2.52532;26453.6;2.35523;0
