# file name; noise; peak f.; mag.; duration
20210614075807794_SVAKOV-R12_met.fits;1.18913;26507.8;2.40923;0.170667
20210614075912818_SVAKOV-R12_met.fits;1.53005;26504.9;3.53295;0.341333
20210614080042248_SVAKOV-R12_met.fits;1.39659;26509.3;6.48878;0.341333
20210614080021085_SVAKOV-R12_snap.fits;1.62832;26547.4;1.92851;0
20210614080126450_SVAKOV-R12_met.fits;1.68106;26504.9;8.01121;0.170667
20210614080145906_SVAKOV-R12_met.fits;1.44982;26538.6;13.928;0.682667
20210614080121160_SVAKOV-R12_snap.fits;1.80118;26488.8;1.52991;0
20210614080255709_SVAKOV-R12_met.fits;2.24055;26509.3;5.2025;0.341333
20210614080309362_SVAKOV-R12_met.fits;2.20897;26496.1;5.69158;0.170667
20210614080221234_SVAKOV-R12_snap.fits;2.07098;26534.2;1.49664;0
20210614080403122_SVAKOV-R12_met.fits;2.2556;26513.7;5.04955;0.170667
20210614080321309_SVAKOV-R12_snap.fits;1.94015;26543;1.46418;0
20210614080421384_SVAKOV-R12_snap.fits;1.68176;26491.7;1.71373;0
20210614080550130_SVAKOV-R12_met.fits;1.83672;26488.8;5.33955;0.170667
20210614080552349_SVAKOV-R12_met.fits;1.68002;26485.8;3.70702;0.170667
20210614080521458_SVAKOV-R12_snap.fits;2.05242;26518.1;2.12211;0
20210614080621533_SVAKOV-R12_snap.fits;1.55359;26528.3;1.61573;0
20210614080756765_SVAKOV-R12_met.fits;1.90397;26509.3;4.07946;0.341333
20210614080721608_SVAKOV-R12_snap.fits;1.58693;26497.6;1.67703;0
20210614080818610_SVAKOV-R12_met.fits;2.20914;26500.5;5.80983;0.170667
20210614080843016_SVAKOV-R12_met.fits;1.27002;26506.3;2.94878;0.170667
20210614080821682_SVAKOV-R12_snap.fits;1.56354;26543;1.74972;0
20210614081013298_SVAKOV-R12_met.fits;1.89451;26521;6.25035;0.170667
20210614080921757_SVAKOV-R12_snap.fits;1.85311;26491.7;1.60158;0
20210614081021832_SVAKOV-R12_snap.fits;1.68773;26474.1;1.40103;0
20210614081200306_SVAKOV-R12_met.fits;1.59837;26532.7;5.47277;1.36533
20210614081121906_SVAKOV-R12_snap.fits;1.42588;26523.9;1.39109;0
20210614081309768_SVAKOV-R12_met.fits;1.57057;26504.9;4.40908;0.170667
20210614081221981_SVAKOV-R12_snap.fits;1.57652;26507.8;3.97993;0
20210614081320520_SVAKOV-R12_met.fits;1.57652;26507.8;3.97993;0.170667
20210614081334344_SVAKOV-R12_met.fits;1.47352;26497.6;3.27704;0.341333
20210614081400968_SVAKOV-R12_met.fits;1.87327;26496.1;4.89798;0.682667
20210614081410866_SVAKOV-R12_met.fits;1.98436;26499;4.57912;0.170667
20210614081322056_SVAKOV-R12_snap.fits;1.74316;26544.4;1.67277;0
20210614081430664_SVAKOV-R12_met.fits;1.65841;26500.5;4.44819;0.170667
20210614081447389_SVAKOV-R12_met.fits;1.53846;26449.2;19.3063;0.512
20210614081422130_SVAKOV-R12_snap.fits;2.16975;26459.5;1.36715;0
20210614081522205_SVAKOV-R12_snap.fits;1.22842;26455.1;1.20967;0
20210614081632520_SVAKOV-R12_met.fits;1.94777;26496.1;11.9182;0.341333
20210614081622280_SVAKOV-R12_snap.fits;1.28387;26535.6;1.42303;0
20210614081727816_SVAKOV-R12_met.fits;1.57515;26509.3;6.24595;0.512
20210614081748978_SVAKOV-R12_met.fits;1.47604;26512.2;3.12934;3.24267
20210614081754440_SVAKOV-R12_met.fits;1.62969;26513.7;3.3167;0.341333
20210614081722354_SVAKOV-R12_snap.fits;1.62551;26477.1;1.1961;0
20210614081822429_SVAKOV-R12_snap.fits;2.18866;26504.9;1.71895;0
20210614082010461_SVAKOV-R12_met.fits;1.80743;26504.9;8.3054;1.36533
20210614081922504_SVAKOV-R12_snap.fits;1.85437;26525.4;1.9945;0
20210614082022578_SVAKOV-R12_snap.fits;2.56948;26529.8;2.00113;0
20210614082122653_SVAKOV-R12_snap.fits;1.6399;26506.3;1.21496;0
20210614082220168_SVAKOV-R12_met.fits;2.01399;26513.7;4.5528;0.853333
20210614082222728_SVAKOV-R12_snap.fits;2.367;26544.4;2.63083;0
20210614082322802_SVAKOV-R12_snap.fits;2.24377;26547.4;1.61593;0
20210614082451720_SVAKOV-R12_met.fits;1.34247;26494.6;2.70359;0.170667
20210614082422877_SVAKOV-R12_snap.fits;2.17194;26531.2;1.92713;0
20210614082526877_SVAKOV-R12_met.fits;1.65779;26507.8;20.7303;0.512
20210614082522952_SVAKOV-R12_snap.fits;1.53595;26488.8;1.28739;0
20210614082623026_SVAKOV-R12_snap.fits;2.00486;26481.4;1.30508;0
20210614082732829_SVAKOV-R12_met.fits;1.80406;26515.1;6.20818;0.341333
20210614082758258_SVAKOV-R12_met.fits;1.52613;26504.9;3.23478;0.170667
20210614082801501_SVAKOV-R12_met.fits;1.61021;26503.4;4.79586;0.170667
20210614082723101_SVAKOV-R12_snap.fits;1.62417;26525.4;1.23194;0
20210614082917106_SVAKOV-R12_met.fits;1.87456;26500.5;4.82859;0.170667
20210614082823176_SVAKOV-R12_snap.fits;1.94803;26543;2.1379;0
20210614082959261_SVAKOV-R12_met.fits;1.59493;26503.4;7.12382;1.19467
20210614082923250_SVAKOV-R12_snap.fits;1.47187;26496.1;1.82087;0
20210614083023325_SVAKOV-R12_snap.fits;2.19254;26500.5;2.07669;0
20210614083125277_SVAKOV-R12_met.fits;1.58347;26506.3;3.17706;0.170667
20210614083123400_SVAKOV-R12_snap.fits;2.50284;26459.5;1.58379;0
20210614083238664_SVAKOV-R12_met.fits;1.49409;26503.4;4.88337;0.341333
20210614083308701_SVAKOV-R12_met.fits;1.76192;26496.1;4.17688;0.170667
20210614083223474_SVAKOV-R12_snap.fits;1.93594;26459.5;1.33108;0
20210614083323549_SVAKOV-R12_snap.fits;1.77775;26458;1.48421;0
20210614083423624_SVAKOV-R12_snap.fits;2.10655;26499;1.63467;0
20210614083541789_SVAKOV-R12_met.fits;1.60438;26515.1;3.24987;0.853333
20210614083606194_SVAKOV-R12_met.fits;1.57718;26493.2;7.50425;0.341333
20210614083523698_SVAKOV-R12_snap.fits;2.02133;26543;1.86825;0
20210614083646130_SVAKOV-R12_met.fits;1.54337;26522.5;6.70115;0.341333
20210614083623773_SVAKOV-R12_snap.fits;1.88588;26499;1.74842;0
20210614083723848_SVAKOV-R12_snap.fits;1.43732;26502;1.10738;0
20210614083823922_SVAKOV-R12_snap.fits;1.88186;26490.2;1.91658;0
20210614083923997_SVAKOV-R12_snap.fits;1.48502;26494.6;1.50274;0
20210614084119026_SVAKOV-R12_met.fits;1.47973;26513.7;3.27148;0.170667
20210614084024072_SVAKOV-R12_snap.fits;2.18813;26452.1;2.16279;0
20210614084121245_SVAKOV-R12_met.fits;1.80545;26504.9;3.8539;0.170667
20210614084158280_SVAKOV-R12_met.fits;1.31216;26477.1;2.96159;1.70667
20210614084124146_SVAKOV-R12_snap.fits;1.74662;26465.3;1.36185;0
20210614084224050_SVAKOV-R12_met.fits;1.35485;26500.5;2.76775;0.170667
20210614084310813_SVAKOV-R12_met.fits;1.61101;26500.5;3.34083;0.170667
20210614084224221_SVAKOV-R12_snap.fits;1.98427;26478.5;1.60698;0
20210614084351773_SVAKOV-R12_met.fits;1.59255;26488.8;3.58776;0.170667
20210614084357064_SVAKOV-R12_met.fits;1.62316;26540;3.83473;0.341333
20210614084324296_SVAKOV-R12_snap.fits;1.73728;26458;1.4059;0
20210614084503965_SVAKOV-R12_met.fits;1.50994;26494.6;3.12706;0.170667
20210614084424370_SVAKOV-R12_snap.fits;1.71157;26526.9;0.887596;0
20210614084524445_SVAKOV-R12_snap.fits;1.46662;26525.4;1.44689;0
20210614084646706_SVAKOV-R12_met.fits;1.68606;26531.2;4.62535;0.341333
20210614084624520_SVAKOV-R12_snap.fits;1.35631;26547.4;1.50526;0
20210614084810845_SVAKOV-R12_met.fits;1.6225;26515.1;7.06463;1.536
20210614084724594_SVAKOV-R12_snap.fits;1.74936;26494.6;1.47724;0
20210614084824669_SVAKOV-R12_snap.fits;1.63498;26466.8;1.51002;0
20210614084959901_SVAKOV-R12_met.fits;1.71291;26529.8;5.09482;0.512
20210614084924744_SVAKOV-R12_snap.fits;2.42984;26532.7;2.25021;0
20210614085044616_SVAKOV-R12_met.fits;2.16799;26516.6;5.38542;0.170667
20210614085114141_SVAKOV-R12_met.fits;1.84265;26503.4;6.39147;0.341333
20210614085024818_SVAKOV-R12_snap.fits;2.13001;26516.6;2.12635;0
20210614085214557_SVAKOV-R12_met.fits;1.79448;26532.7;3.96563;0.682667
20210614085124893_SVAKOV-R12_snap.fits;2.04333;26515.1;1.96454;0
20210614085224968_SVAKOV-R12_snap.fits;2.14358;26462.4;1.1723;0
20210614085351154_SVAKOV-R12_met.fits;1.58493;26512.2;3.25762;0.170667
20210614085325042_SVAKOV-R12_snap.fits;2.25111;26521;1.58608;0
20210614085453618_SVAKOV-R12_met.fits;1.80089;26529.8;7.04761;0.170667
20210614085425117_SVAKOV-R12_snap.fits;1.95262;26449.2;1.90035;0
20210614085554034_SVAKOV-R12_met.fits;1.98568;26510.7;4.28577;0.170667
20210614085557618_SVAKOV-R12_met.fits;1.34895;26452.1;4.17214;1.536
20210614085615197_SVAKOV-R12_met.fits;1.59166;26513.7;7.03971;0.170667
20210614085525192_SVAKOV-R12_snap.fits;2.13171;26545.9;1.72303;0
20210614085625266_SVAKOV-R12_snap.fits;1.97832;26540;2.2265;0
20210614085725512_SVAKOV-R12_met.fits;1.88074;26452.1;8.11781;0.170667
20210614085738653_SVAKOV-R12_met.fits;1.56357;26503.4;5.10481;0.170667
20210614085725341_SVAKOV-R12_snap.fits;2.61255;26488.8;1.39452;0
20210614085825416_SVAKOV-R12_snap.fits;1.99452;26482.9;1.23659;0
20210614085925490_SVAKOV-R12_snap.fits;1.76989;26463.9;1.27446;0
