# file name; noise; peak f.; mag.; duration
20210614085817224_SVAKOV-R12_met.fits;1.58341;26468.3;3.46012;0.170667
20210614085839069_SVAKOV-R12_met.fits;1.8476;26493.2;4.29273;0.170667
20210614085920712_SVAKOV-R12_met.fits;2.25111;26474.1;8.98121;0.170667
20210614090002866_SVAKOV-R12_met.fits;2.26556;26493.2;5.31242;0.682667
20210614090101576_SVAKOV-R12_met.fits;1.68442;26523.9;3.75657;0.170667
20210614090025565_SVAKOV-R12_snap.fits;2.10925;26522.5;1.24727;0
20210614090200626_SVAKOV-R12_met.fits;1.71983;26515.1;6.80221;0.512
20210614090125640_SVAKOV-R12_snap.fits;1.72037;26547.4;1.72839;0
20210614090249778_SVAKOV-R12_met.fits;1.64624;26504.9;6.6895;0.341333
20210614090225714_SVAKOV-R12_snap.fits;1.93006;26494.6;1.64241;0
20210614090358557_SVAKOV-R12_met.fits;1.77427;26506.3;5.48494;1.536
20210614090411357_SVAKOV-R12_met.fits;1.46043;26499;3.44245;0.170667
20210614090325789_SVAKOV-R12_snap.fits;2.18025;26474.1;2.77567;0
20210614090425864_SVAKOV-R12_snap.fits;2.07713;26519.5;1.55339;0
20210614090619016_SVAKOV-R12_met.fits;1.87203;26499;4.18628;0.170667
20210614090525938_SVAKOV-R12_snap.fits;1.87365;26469.7;1.58137;0
20210614090629426_SVAKOV-R12_met.fits;1.7319;26490.2;3.70092;0.170667
20210614090626013_SVAKOV-R12_snap.fits;1.77274;26449.2;1.65759;0
20210614090728306_SVAKOV-R12_met.fits;1.5565;26502;3.13963;0.170667
20210614090726088_SVAKOV-R12_snap.fits;2.15632;26475.6;1.67908;0
20210614090826162_SVAKOV-R12_snap.fits;2.89613;26480;1.49835;0
20210614090926237_SVAKOV-R12_snap.fits;2.37979;26535.6;2.723;0
20210614091026312_SVAKOV-R12_snap.fits;2.35296;26531.2;1.93866;0
20210614091157960_SVAKOV-R12_met.fits;2.05872;26525.4;5.30901;0.341333
20210614091126386_SVAKOV-R12_snap.fits;2.32846;26545.9;1.88764;0
20210614091226461_SVAKOV-R12_snap.fits;1.82685;26466.8;2.23544;0
20210614091400157_SVAKOV-R12_met.fits;1.7092;26529.8;6.85619;0.170667
20210614091422514_SVAKOV-R12_met.fits;1.67358;26500.5;3.49576;0.170667
20210614091326536_SVAKOV-R12_snap.fits;1.63744;26453.6;1.81124;0
20210614091431389_SVAKOV-R12_met.fits;1.80756;26475.6;4.08078;0.170667
20210614091445042_SVAKOV-R12_met.fits;2.18339;26502;4.73707;0.170667
20210614091455112_SVAKOV-R12_met.fits;2.50064;26506.3;5.96181;0.341333
20210614091426610_SVAKOV-R12_snap.fits;1.67572;26522.5;1.96898;0
20210614091526685_SVAKOV-R12_snap.fits;1.68795;26491.7;1.57022;0
20210614091626760_SVAKOV-R12_snap.fits;1.64697;26547.4;1.29268;0
20210614091816840_SVAKOV-R12_met.fits;1.60368;26502;5.59417;0.170667
20210614091726834_SVAKOV-R12_snap.fits;1.99762;26449.2;1.14556;0
20210614091919986_SVAKOV-R12_met.fits;1.64181;26487.3;3.46113;0.170667
20210614091826909_SVAKOV-R12_snap.fits;2.12555;26449.2;2.53358;0
20210614091926984_SVAKOV-R12_snap.fits;2.37884;26494.6;1.93973;0
20210614092027058_SVAKOV-R12_snap.fits;3.19197;26490.2;2.5232;0
20210614092127133_SVAKOV-R12_snap.fits;2.5534;26540;2.21239;0
20210614092224306_SVAKOV-R12_met.fits;2.149;26504.9;4.41381;0.512
20210614092227208_SVAKOV-R12_snap.fits;1.9812;26500.5;2.08534;0
20210614092327282_SVAKOV-R12_snap.fits;2.80566;26516.6;2.67204;0
20210614092427357_SVAKOV-R12_snap.fits;2.27343;26531.2;2.52006;0
20210614092554738_SVAKOV-R12_met.fits;1.52446;26474.1;6.51211;0.341333
20210614092527432_SVAKOV-R12_snap.fits;2.47465;26481.4;2.77076;0
20210614092627677_SVAKOV-R12_met.fits;2.24668;26515.1;8.39284;0.170667
20210614092627506_SVAKOV-R12_snap.fits;3.00206;26496.1;1.92987;0
20210614092820658_SVAKOV-R12_met.fits;2.57981;26493.2;5.65639;0.170667
20210614092727581_SVAKOV-R12_snap.fits;3.28069;26469.7;2.96667;0
20210614092827656_SVAKOV-R12_snap.fits;2.71447;26474.1;2.45499;0
20210614092948893_SVAKOV-R12_met.fits;1.77818;26502;5.0037;0.170667
20210614092927730_SVAKOV-R12_snap.fits;3.05227;26491.7;2.27795;0
20210614093058525_SVAKOV-R12_met.fits;2.28609;26482.9;4.66747;0.170667
20210614093027805_SVAKOV-R12_snap.fits;2.48315;26481.4;2.21588;0
20210614093220104_SVAKOV-R12_met.fits;2.08394;26484.4;5.732;4.43733
20210614093127880_SVAKOV-R12_snap.fits;2.02186;26510.7;1.70246;0
20210614093300722_SVAKOV-R12_met.fits;2.88748;26519.5;10.3962;0.341333
20210614093227954_SVAKOV-R12_snap.fits;3.11585;26469.7;2.72085;0
20210614093328029_SVAKOV-R12_snap.fits;3.46669;26452.1;2.51107;0
20210614093428104_SVAKOV-R12_snap.fits;3.06109;26472.7;2.70389;0
20210614093615453_SVAKOV-R12_met.fits;2.4295;26503.4;8.79989;0.341333
20210614093528178_SVAKOV-R12_snap.fits;2.53151;26450.7;2.73313;0
20210614093628253_SVAKOV-R12_snap.fits;3.15112;26468.3;1.88142;0
20210614093728328_SVAKOV-R12_snap.fits;2.86485;26512.2;2.54839;0
20210614093844957_SVAKOV-R12_met.fits;2.54569;26475.6;6.74131;0.170667
20210614093854856_SVAKOV-R12_met.fits;2.70884;26506.3;8.72772;1.024
20210614093902194_SVAKOV-R12_met.fits;2.93648;26500.5;8.85574;0.170667
20210614093828402_SVAKOV-R12_snap.fits;2.74523;26484.4;2.76625;0
20210614093928477_SVAKOV-R12_snap.fits;2.33992;26541.5;2.4465;0
20210614094055346_SVAKOV-R12_met.fits;3.01233;26488.8;8.0189;0.341333
20210614094028552_SVAKOV-R12_snap.fits;2.65405;26449.2;3.15881;0
20210614094128626_SVAKOV-R12_snap.fits;2.37651;26452.1;2.2276;0
20210614094228701_SVAKOV-R12_snap.fits;2.79876;26544.4;1.80794;0
20210614094328776_SVAKOV-R12_snap.fits;3.04613;26525.4;3.79888;0
20210614094505544_SVAKOV-R12_met.fits;2.03728;26509.3;4.94581;0.170667
20210614094428850_SVAKOV-R12_snap.fits;2.80688;26450.7;2.84705;0
20210614094528925_SVAKOV-R12_snap.fits;2.60253;26513.7;2.24079;0
20210614094629000_SVAKOV-R12_snap.fits;3.28927;26463.9;3.30167;0
20210614094732488_SVAKOV-R12_met.fits;2.23844;26497.6;5.7499;0.170667
20210614094806621_SVAKOV-R12_met.fits;2.19357;26480;6.40629;0.170667
20210614094824200_SVAKOV-R12_met.fits;2.41313;26503.4;9.98826;0.512
20210614094729074_SVAKOV-R12_snap.fits;3.1303;26519.5;2.74779;0
20210614094829149_SVAKOV-R12_snap.fits;2.41638;26532.7;2.62522;0
20210614094929224_SVAKOV-R12_snap.fits;3.07443;26532.7;3.09063;0
20210614095045170_SVAKOV-R12_met.fits;2.56224;26525.4;5.71504;2.21867
20210614095029298_SVAKOV-R12_snap.fits;3.23648;26502;2.64578;0
20210614095129373_SVAKOV-R12_snap.fits;3.06566;26450.7;2.21531;0
20210614095306994_SVAKOV-R12_met.fits;3.20067;26518.1;6.49799;0.170667
20210614095229448_SVAKOV-R12_snap.fits;2.77181;26528.3;3.33671;0
20210614095329522_SVAKOV-R12_snap.fits;3.33725;26496.1;3.34772;0
20210614095443250_SVAKOV-R12_met.fits;2.36856;26493.2;6.96181;0.170667
20210614095429597_SVAKOV-R12_snap.fits;2.9571;26478.5;3.10586;0
20210614095529672_SVAKOV-R12_snap.fits;3.11636;26523.9;2.32414;0
20210614095629746_SVAKOV-R12_snap.fits;3.1154;26468.3;2.34943;0
20210614095729821_SVAKOV-R12_snap.fits;2.9952;26458;2.81924;0
20210614095829896_SVAKOV-R12_snap.fits;3.39142;26472.7;2.43768;0
20210614095929970_SVAKOV-R12_snap.fits;3.09054;26541.5;2.83967;0
