# file name; noise; peak f.; mag.; duration
20210613235846706_SVAKOV-R12_met.fits;1.17979;26515.1;2.68502;0.170667
20210614000114162_SVAKOV-R12_met.fits;1.0674;26515.1;3.95519;0.170667
20210614000140616_SVAKOV-R12_met.fits;1.77088;26480;9.17932;0.170667
20210614000045320_SVAKOV-R12_snap.fits;1.41835;26452.1;1.35019;0
20210614000145394_SVAKOV-R12_snap.fits;1.42141;26462.4;1.30285;0
20210614000245469_SVAKOV-R12_snap.fits;1.43036;26452.1;1.37314;0
20210614000359026_SVAKOV-R12_met.fits;1.53728;26502;15.6165;0.341333
20210614000345544_SVAKOV-R12_snap.fits;1.44635;26516.6;1.53004;0
20210614000456029_SVAKOV-R12_met.fits;1.56144;26485.8;8.20316;0.341333
20210614000445618_SVAKOV-R12_snap.fits;1.45181;26450.7;1.19662;0
20210614000607538_SVAKOV-R12_met.fits;1.39728;26519.5;3.72946;0.341333
20210614000545693_SVAKOV-R12_snap.fits;1.35337;26541.5;1.05578;0
20210614000645768_SVAKOV-R12_snap.fits;1.60799;26545.9;1.27598;0
20210614000811784_SVAKOV-R12_met.fits;1.41429;26472.7;4.12903;0.170667
20210614000819634_SVAKOV-R12_met.fits;1.57518;26506.3;5.92895;0.341333
20210614000745842_SVAKOV-R12_snap.fits;1.32525;26532.7;1.54839;0
20210614000925512_SVAKOV-R12_met.fits;1.31185;26525.4;3.8516;0.170667
20210614000845917_SVAKOV-R12_snap.fits;1.68314;26472.7;1.14526;0
20210614001025586_SVAKOV-R12_met.fits;1.64961;26507.8;4.54383;0.512
20210614000945992_SVAKOV-R12_snap.fits;1.65649;26518.1;1.28892;0
20210614001046066_SVAKOV-R12_snap.fits;1.29058;26477.1;1.13754;0
20210614001151432_SVAKOV-R12_met.fits;1.38403;26512.2;3.61592;0.170667
20210614001235805_SVAKOV-R12_met.fits;1.84538;26487.3;3.69491;0.170667
20210614001146141_SVAKOV-R12_snap.fits;1.32668;26547.4;1.03571;0
20210614001304477_SVAKOV-R12_met.fits;1.55366;26509.3;3.33286;0.170667
20210614001246216_SVAKOV-R12_snap.fits;1.50555;26532.7;1.35242;0
20210614001431858_SVAKOV-R12_met.fits;1.49339;26485.8;5.19706;0.682667
20210614001346290_SVAKOV-R12_snap.fits;1.23897;26499;1.1989;0
20210614001458994_SVAKOV-R12_met.fits;1.43483;26506.3;3.70874;0.170667
20210614001503432_SVAKOV-R12_met.fits;1.66151;26521;3.73368;0.170667
20210614001520498_SVAKOV-R12_met.fits;1.63598;26485.8;5.19286;0.170667
20210614001446365_SVAKOV-R12_snap.fits;1.40317;26521;1.3804;0
20210614001602994_SVAKOV-R12_met.fits;1.32966;26506.3;7.06995;0.341333
20210614001546440_SVAKOV-R12_snap.fits;1.36523;26453.6;1.33927;0
20210614001722013_SVAKOV-R12_met.fits;1.43918;26509.3;6.2147;0.170667
20210614001646514_SVAKOV-R12_snap.fits;1.6935;26460.9;1.44735;0
20210614001746589_SVAKOV-R12_snap.fits;1.16372;26475.6;1.40436;0
20210614001927112_SVAKOV-R12_met.fits;1.38851;26493.2;3.15302;1.19467
20210614001846664_SVAKOV-R12_snap.fits;1.42158;26529.8;0.924674;0
20210614001953053_SVAKOV-R12_met.fits;1.56865;26502;4.0433;0.170667
20210614002011314_SVAKOV-R12_met.fits;1.19669;26497.6;9.83771;0.853333
20210614001946738_SVAKOV-R12_snap.fits;1.30517;26500.5;1.15153;0
20210614002046813_SVAKOV-R12_snap.fits;1.28582;26497.6;1.15993;0
20210614002146888_SVAKOV-R12_snap.fits;1.29766;26531.2;1.26856;0
20210614002328434_SVAKOV-R12_met.fits;1.31219;26502;5.7455;0.512
20210614002246962_SVAKOV-R12_snap.fits;1.51831;26488.8;1.47353;0
20210614002347037_SVAKOV-R12_snap.fits;1.39282;26481.4;1.04824;0
20210614002533021_SVAKOV-R12_met.fits;1.51786;26504.9;5.09195;0.170667
20210614002447112_SVAKOV-R12_snap.fits;1.5269;26459.5;1.39227;0
20210614002616712_SVAKOV-R12_met.fits;1.55534;26493.2;6.55354;16.2133
20210614002635826_SVAKOV-R12_met.fits;1.26974;26499;3.25539;1.024
20210614002547186_SVAKOV-R12_snap.fits;1.51495;26462.4;1.47107;0
20210614002717981_SVAKOV-R12_met.fits;1.3441;26504.9;3.58981;0.170667
20210614002724125_SVAKOV-R12_met.fits;1.50676;26507.8;4.6364;0.170667
20210614002734024_SVAKOV-R12_met.fits;1.72949;26500.5;7.17481;0.341333
20210614002647261_SVAKOV-R12_snap.fits;1.48992;26466.8;1.43433;0
20210614002747336_SVAKOV-R12_snap.fits;1.51496;26547.4;1.50437;0
20210614002847410_SVAKOV-R12_snap.fits;1.58897;26490.2;0.968881;0
20210614003015304_SVAKOV-R12_met.fits;1.3835;26500.5;4.04143;0.170667
20210614003031688_SVAKOV-R12_met.fits;1.66303;26490.2;4.48667;0.341333
20210614003043293_SVAKOV-R12_met.fits;1.41783;26487.3;3.25693;0.682667
20210614002947485_SVAKOV-R12_snap.fits;1.62124;26523.9;1.00678;0
20210614003128349_SVAKOV-R12_met.fits;1.53019;26449.2;3.53281;0.170667
20210614003047560_SVAKOV-R12_snap.fits;1.42677;26506.3;1.10953;0
20210614003221938_SVAKOV-R12_met.fits;1.38198;26513.7;4.66509;0.341333
20210614003147634_SVAKOV-R12_snap.fits;1.40017;26465.3;1.20663;0
20210614003247709_SVAKOV-R12_snap.fits;1.33825;26541.5;0.986406;0
20210614003357682_SVAKOV-R12_met.fits;1.44447;26499;3.18805;0.170667
20210614003347784_SVAKOV-R12_snap.fits;1.51015;26485.8;1.19274;0
20210614003447858_SVAKOV-R12_snap.fits;1.50852;26480;1.1246;0
20210614003627357_SVAKOV-R12_met.fits;1.41248;26482.9;5.1993;0.341333
20210614003637938_SVAKOV-R12_met.fits;1.65187;26509.3;4.7136;0.170667
20210614003547933_SVAKOV-R12_snap.fits;1.25813;26481.4;1.1979;0
20210614003648008_SVAKOV-R12_snap.fits;1.3402;26497.6;1.24657;0
20210614003754909_SVAKOV-R12_met.fits;1.88607;26480;16.2532;0.341333
20210614003803613_SVAKOV-R12_met.fits;1.36812;26449.2;4.2163;0.170667
20210614003748082_SVAKOV-R12_snap.fits;1.43283;26541.5;1.07188;0
20210614003848157_SVAKOV-R12_snap.fits;0.909781;26535.6;1.33664;0
20210614003948232_SVAKOV-R12_snap.fits;1.20452;26529.8;1.03206;0
20210614004102130_SVAKOV-R12_met.fits;1.48953;26510.7;3.42389;0.170667
20210614004105885_SVAKOV-R12_met.fits;1.45542;26497.6;3.26703;0.170667
20210614004122781_SVAKOV-R12_met.fits;1.37936;26471.2;3.28332;0.170667
20210614004048306_SVAKOV-R12_snap.fits;1.37519;26481.4;0.998653;0
20210614004148381_SVAKOV-R12_snap.fits;1.42191;26462.4;1.38963;0
20210614004248456_SVAKOV-R12_snap.fits;1.51197;26491.7;1.38274;0
20210614004348530_SVAKOV-R12_snap.fits;1.34994;26541.5;1.46224;0
20210614004526493_SVAKOV-R12_met.fits;1.61684;26459.5;10.7998;0.341333
20210614004448605_SVAKOV-R12_snap.fits;1.39164;26500.5;1.4427;0
20210614004611037_SVAKOV-R12_met.fits;1.39671;26502;5.68313;0.170667
20210614004548680_SVAKOV-R12_snap.fits;1.61312;26513.7;1.44022;0
20210614004648754_SVAKOV-R12_snap.fits;1.30243;26510.7;0.9832;0
20210614004820232_SVAKOV-R12_met.fits;1.41255;26504.9;5.32279;0.341333
20210614004748829_SVAKOV-R12_snap.fits;1.40712;26485.8;1.27274;0
20210614004935325_SVAKOV-R12_met.fits;1.25722;26491.7;2.5298;0.341333
20210614004942493_SVAKOV-R12_met.fits;1.43451;26502;3.50779;0.170667
20210614004848904_SVAKOV-R12_snap.fits;1.41839;26507.8;1.49172;0
20210614004948978_SVAKOV-R12_snap.fits;1.5458;26541.5;1.58334;0
20210614005100317_SVAKOV-R12_met.fits;1.57074;26477.1;9.0361;0.170667
20210614005049053_SVAKOV-R12_snap.fits;1.28538;26490.2;1.08114;0
20210614005149128_SVAKOV-R12_snap.fits;1.31873;26499;1.34413;0
20210614005252616_SVAKOV-R12_met.fits;1.3977;26502;6.19989;0.170667
20210614005249202_SVAKOV-R12_snap.fits;1.33336;26516.6;1.21663;0
20210614005444061_SVAKOV-R12_met.fits;1.40191;26494.6;2.82608;0.170667
20210614005349277_SVAKOV-R12_snap.fits;1.34702;26490.2;1.10984;0
20210614005526386_SVAKOV-R12_met.fits;1.47949;26547.4;5.42127;0.170667
20210614005449352_SVAKOV-R12_snap.fits;1.32637;26497.6;1.16949;0
20210614005630216_SVAKOV-R12_met.fits;1.43745;26502;3.73926;0.170667
20210614005549426_SVAKOV-R12_snap.fits;1.49044;26547.4;1.20402;0
20210614005649501_SVAKOV-R12_snap.fits;1.3284;26477.1;1.68408;0
20210614005749576_SVAKOV-R12_snap.fits;1.34713;26544.4;1.36258;0
20210614005849650_SVAKOV-R12_snap.fits;1.2481;26472.7;1.06512;0
20210614005949725_SVAKOV-R12_snap.fits;1.50275;26490.2;1.18513;0
