# file name; noise; peak f.; mag.; duration
20220204175959592_OBSUPICE-R6_met.fits;16.1993;26521;32.957;0.341333
20220204180051816_OBSUPICE-R6_snap.fits;14.1097;26481.4;11.9501;0
20220204180155304_OBSUPICE-R6_met.fits;14.0866;26499;33.108;0.170667
20220204180151891_OBSUPICE-R6_snap.fits;15.2007;26504.9;11.9134;0
20220204180251966_OBSUPICE-R6_snap.fits;13.9281;26537.1;11.9727;0
20220204180352040_OBSUPICE-R6_snap.fits;21.2765;26493.2;13.4085;0
20220204180452115_OBSUPICE-R6_snap.fits;18.6125;26509.3;14.7951;0
20220204180552872_OBSUPICE-R6_met.fits;13.8741;26493.2;52.3274;0.341333
20220204180552190_OBSUPICE-R6_snap.fits;14.0098;26537.1;9.65246;0
20220204180652264_OBSUPICE-R6_snap.fits;12.2368;26521;10.4954;0
20220204180828520_OBSUPICE-R6_met.fits;15.9988;26500.5;146.317;0.341333
20220204180752339_OBSUPICE-R6_snap.fits;16.7663;26518.1;14.6194;0
20220204180852414_OBSUPICE-R6_snap.fits;17.2448;26519.5;11.9543;0
20220204180952488_OBSUPICE-R6_snap.fits;14.4464;26481.4;12.7788;0
20220204181052563_OBSUPICE-R6_snap.fits;16.6173;26477.1;13.291;0
20220204181208851_OBSUPICE-R6_met.fits;14.7409;26509.3;43.3078;0.170667
20220204181152638_OBSUPICE-R6_snap.fits;23.3613;26547.4;19.3632;0
20220204181252712_OBSUPICE-R6_snap.fits;13.5156;26537.1;10.348;0
20220204181352787_OBSUPICE-R6_snap.fits;15.8403;26535.6;11.3087;0
20220204181452862_OBSUPICE-R6_snap.fits;16.1744;26522.5;11.5512;0
20220204181552936_OBSUPICE-R6_snap.fits;16.1003;26477.1;12.8658;0
20220204181653011_OBSUPICE-R6_snap.fits;13.6303;26518.1;12.7244;0
20220204181826878_OBSUPICE-R6_met.fits;14.6314;26503.4;40.5141;0.170667
20220204181753086_OBSUPICE-R6_snap.fits;19.002;26516.6;21.1806;0
20220204181850942_OBSUPICE-R6_met.fits;17.1768;26502;42.1574;0.170667
20220204181913470_OBSUPICE-R6_met.fits;13.1919;26522.5;65.9066;0.341333
20220204181853160_OBSUPICE-R6_snap.fits;15.7635;26541.5;13.216;0
20220204181953235_OBSUPICE-R6_snap.fits;12.9631;26462.4;16.4112;0
20220204182053310_OBSUPICE-R6_snap.fits;19.7002;26488.8;14.0037;0
20220204182159870_OBSUPICE-R6_met.fits;13.5501;26504.9;27.5955;0.170667
20220204182153384_OBSUPICE-R6_snap.fits;11.7045;26522.5;15.998;0
20220204182256872_OBSUPICE-R6_met.fits;13.8838;26504.9;28.5631;0.170667
20220204182253459_OBSUPICE-R6_snap.fits;14.817;26529.8;18.2497;0
20220204182400190_OBSUPICE-R6_met.fits;13.8869;26518.1;28.7512;0.170667
20220204182353534_OBSUPICE-R6_snap.fits;23.4698;26481.4;13.2421;0
20220204182453608_OBSUPICE-R6_snap.fits;15.1082;26506.3;16.5693;0
20220204182648808_OBSUPICE-R6_met.fits;14.1919;26507.8;42.1366;0.341333
20220204182553683_OBSUPICE-R6_snap.fits;13.0531;26516.6;10.6397;0
20220204182653758_OBSUPICE-R6_snap.fits;19.7906;26523.9;11.4772;0
20220204182811752_OBSUPICE-R6_met.fits;13.7112;26496.1;28.9837;0.170667
20220204182753832_OBSUPICE-R6_snap.fits;14.8406;26503.4;16.4702;0
20220204182853907_OBSUPICE-R6_snap.fits;23.4964;26491.7;13.5428;0
20220204182953982_OBSUPICE-R6_snap.fits;17.7638;26507.8;12.659;0
20220204183139624_OBSUPICE-R6_met.fits;13.0497;26503.4;29.6063;0.170667
20220204183054056_OBSUPICE-R6_snap.fits;13.5156;26537.1;9.57733;0
20220204183154131_OBSUPICE-R6_snap.fits;17.0533;26484.4;13.7299;0
20220204183341310_OBSUPICE-R6_met.fits;13.1117;26494.6;29.5962;0.170667
20220204183254206_OBSUPICE-R6_snap.fits;15.0175;26532.7;13.2271;0
20220204183354280_OBSUPICE-R6_snap.fits;14.3761;26481.4;11.4964;0
20220204183454355_OBSUPICE-R6_snap.fits;17.5294;26491.7;12.7052;0
20220204183554430_OBSUPICE-R6_snap.fits;15.279;26474.1;12.6907;0
20220204183740414_OBSUPICE-R6_met.fits;13.7504;26510.7;62.6168;0.170667
20220204183654504_OBSUPICE-R6_snap.fits;12.9592;26488.8;12.3858;0
20220204183828542_OBSUPICE-R6_met.fits;15.0979;26500.5;37.4242;0.170667
20220204183754579_OBSUPICE-R6_snap.fits;14.6591;26499;11.6911;0
20220204183854654_OBSUPICE-R6_snap.fits;14.8459;26487.3;13.0201;0
20220204183954728_OBSUPICE-R6_snap.fits;17.7383;26532.7;11.8779;0
20220204184054803_OBSUPICE-R6_snap.fits;16.1867;26496.1;14.7392;0
20220204184154878_OBSUPICE-R6_snap.fits;12.5728;26532.7;14.5709;0
20220204184254952_OBSUPICE-R6_snap.fits;15.382;26503.4;16.4595;0
20220204184355027_OBSUPICE-R6_snap.fits;12.0288;26469.7;13.9734;0
20220204184455102_OBSUPICE-R6_snap.fits;15.7716;26538.6;16.2117;0
20220204184555176_OBSUPICE-R6_snap.fits;12.2537;26474.1;10.1524;0
20220204184655251_OBSUPICE-R6_snap.fits;14.1938;26528.3;11.205;0
20220204184827240_OBSUPICE-R6_met.fits;14.3382;26507.8;35.6897;0.170667
20220204184755326_OBSUPICE-R6_snap.fits;17.0707;26458;13.2481;0
20220204184929704_OBSUPICE-R6_met.fits;17.1557;26513.7;37.3851;0.170667
20220204184855400_OBSUPICE-R6_snap.fits;13.0551;26538.6;12.5792;0
20220204184955475_OBSUPICE-R6_snap.fits;15.8799;26502;12.9174;0
20220204185111934_OBSUPICE-R6_met.fits;19.0619;26515.1;94.5972;1.70667
20220204185055550_OBSUPICE-R6_snap.fits;18.288;26450.7;16.8312;0
20220204185155624_OBSUPICE-R6_snap.fits;18.5489;26481.4;14.7355;0
20220204185255699_OBSUPICE-R6_snap.fits;15.9676;26482.9;13.3968;0
20220204185355774_OBSUPICE-R6_snap.fits;14.308;26543;13.734;0
20220204185540051_OBSUPICE-R6_met.fits;13.1539;26504.9;29.6722;0.170667
20220204185455848_OBSUPICE-R6_snap.fits;11.994;26518.1;14.6197;0
20220204185555923_OBSUPICE-R6_snap.fits;13.2801;26540;13.608;0
20220204185655998_OBSUPICE-R6_snap.fits;17.5324;26529.8;14.2788;0
20220204185756072_OBSUPICE-R6_snap.fits;14.4301;26532.7;14.7886;0
20220204185856147_OBSUPICE-R6_snap.fits;13.4302;26506.3;15.5537;0
20220204185956222_OBSUPICE-R6_snap.fits;17.4267;26545.9;16.5022;0
