# file name; noise; peak f.; mag.; duration
20220204020040211_OBSUPICE-R6_snap.fits;12.7291;26502;9.85133;0
20220204020140286_OBSUPICE-R6_snap.fits;14.8192;26547.4;14.2222;0
20220204020240360_OBSUPICE-R6_snap.fits;15.9053;26541.5;10.8586;0
20220204020340435_OBSUPICE-R6_snap.fits;14.8644;26541.5;12.3692;0
20220204020440510_OBSUPICE-R6_snap.fits;13.8354;26522.5;10.4421;0
20220204020540584_OBSUPICE-R6_snap.fits;16.0139;26518.1;12.1657;0
20220204020640659_OBSUPICE-R6_snap.fits;14.3886;26515.1;11.077;0
20220204020823742_OBSUPICE-R6_met.fits;14.898;26497.6;32.0982;0.170667
20220204020740734_OBSUPICE-R6_snap.fits;12.2974;26472.7;14.2819;0
20220204020840808_OBSUPICE-R6_snap.fits;13.9503;26503.4;11.7687;0
20220204020947368_OBSUPICE-R6_met.fits;11.7768;26478.5;33.2568;0.512
20220204021019795_OBSUPICE-R6_met.fits;14.6082;26503.4;30.2825;0.170667
20220204020940883_OBSUPICE-R6_snap.fits;14.3537;26538.6;11.4697;0
20220204021102120_OBSUPICE-R6_met.fits;13.4107;26502;49.2609;0.341333
20220204021040958_OBSUPICE-R6_snap.fits;12.7092;26525.4;13.717;0
20220204021141032_OBSUPICE-R6_snap.fits;12.7869;26518.1;14.8283;0
20220204021241107_OBSUPICE-R6_snap.fits;11.719;26463.9;10.7489;0
20220204021351934_OBSUPICE-R6_met.fits;11.2158;26500.5;31.3158;0.170667
20220204021433918_OBSUPICE-R6_met.fits;14.2921;26485.8;31.8842;0.170667
20220204021341182_OBSUPICE-R6_snap.fits;14.8868;26475.6;16.2192;0
20220204021441256_OBSUPICE-R6_snap.fits;13.783;26519.5;9.60651;0
20220204021541331_OBSUPICE-R6_snap.fits;14.5251;26494.6;12.7628;0
20220204021728168_OBSUPICE-R6_met.fits;12.0308;26507.8;46.3506;0.512
20220204021641406_OBSUPICE-R6_snap.fits;13.8584;26534.2;12.0072;0
20220204021741480_OBSUPICE-R6_snap.fits;12.4506;26468.3;12.4783;0
20220204021847187_OBSUPICE-R6_met.fits;15.4279;26482.9;36.7843;0.341333
20220204021841555_OBSUPICE-R6_snap.fits;13.6313;26450.7;13.4807;0
20220204021941630_OBSUPICE-R6_snap.fits;13.2863;26485.8;11.1567;0
20220204022041704_OBSUPICE-R6_snap.fits;12.7931;26525.4;13.8715;0
20220204022141779_OBSUPICE-R6_snap.fits;14.8774;26502;11.7478;0
20220204022314963_OBSUPICE-R6_met.fits;13.1176;26497.6;32.4494;0.170667
20220204022241854_OBSUPICE-R6_snap.fits;14.8638;26455.1;9.96929;0
20220204022423742_OBSUPICE-R6_met.fits;13.5869;26494.6;28.2322;0.170667
20220204022341928_OBSUPICE-R6_snap.fits;13.386;26490.2;12.4569;0
20220204022442003_OBSUPICE-R6_snap.fits;14.0686;26502;14.0839;0
20220204022542078_OBSUPICE-R6_snap.fits;13.1921;26487.3;13.3941;0
20220204022642152_OBSUPICE-R6_snap.fits;13.9247;26547.4;14.609;0
20220204022750078_OBSUPICE-R6_met.fits;12.9585;26469.7;30.1184;0.170667
20220204022822846_OBSUPICE-R6_met.fits;15.9043;26513.7;33.7391;0.341333
20220204022742227_OBSUPICE-R6_snap.fits;13.6092;26472.7;13.1884;0
20220204022842302_OBSUPICE-R6_snap.fits;14.2794;26482.9;10.9731;0
20220204023004734_OBSUPICE-R6_met.fits;15.7856;26474.1;47.6592;0.170667
20220204022942376_OBSUPICE-R6_snap.fits;15.7219;26516.6;17.5594;0
20220204023129384_OBSUPICE-R6_met.fits;12.069;26484.4;25.644;0.170667
20220204023042451_OBSUPICE-R6_snap.fits;15.4762;26484.4;13.2575;0
20220204023142526_OBSUPICE-R6_snap.fits;13.718;26466.8;11.1463;0
20220204023247550_OBSUPICE-R6_met.fits;13.5667;26477.1;52.9357;0.341333
20220204023242600_OBSUPICE-R6_snap.fits;14.4163;26510.7;12.449;0
20220204023400936_OBSUPICE-R6_met.fits;14.7916;26500.5;32.7773;0.341333
20220204023423976_OBSUPICE-R6_met.fits;12.2851;26497.6;34.5944;0.341333
20220204023431144_OBSUPICE-R6_met.fits;15.044;26518.1;157.78;0.341333
20220204023436606_OBSUPICE-R6_met.fits;15.4345;26497.6;66.8172;0.341333
20220204023342675_OBSUPICE-R6_snap.fits;13.5192;26472.7;10.4701;0
20220204023442750_OBSUPICE-R6_snap.fits;14.9984;26506.3;11.3394;0
20220204023635731_OBSUPICE-R6_met.fits;14.9293;26494.6;52.6481;0.341333
20220204023542824_OBSUPICE-R6_snap.fits;13.0424;26475.6;10.6303;0
20220204023642899_OBSUPICE-R6_snap.fits;12.6806;26538.6;12.7002;0
20220204023742974_OBSUPICE-R6_snap.fits;13.7159;26512.2;11.4913;0
20220204023843048_OBSUPICE-R6_snap.fits;11.8036;26537.1;11.7561;0
20220204023943123_OBSUPICE-R6_snap.fits;15.4036;26482.9;15.0176;0
20220204024058216_OBSUPICE-R6_met.fits;10.9365;26463.9;62.2286;0.341333
20220204024043198_OBSUPICE-R6_snap.fits;12.3816;26463.9;14.4624;0
20220204024152659_OBSUPICE-R6_met.fits;13.4379;26510.7;49.0458;0.170667
20220204024143272_OBSUPICE-R6_snap.fits;15.295;26481.4;9.64365;0
20220204024243347_OBSUPICE-R6_snap.fits;14.3703;26532.7;14.4904;0
20220204024343422_OBSUPICE-R6_snap.fits;13.8211;26488.8;13.4055;0
20220204024453395_OBSUPICE-R6_met.fits;13.1605;26496.1;26.7905;0.170667
20220204024443496_OBSUPICE-R6_snap.fits;12.0227;26516.6;14.6441;0
20220204024615656_OBSUPICE-R6_met.fits;14.4742;26500.5;39.3365;0.512
20220204024543571_OBSUPICE-R6_snap.fits;15.087;26531.2;12.6623;0
20220204024643646_OBSUPICE-R6_snap.fits;13.3759;26535.6;10.975;0
20220204024745768_OBSUPICE-R6_met.fits;14.8072;26485.8;48.7972;0.341333
20220204024743720_OBSUPICE-R6_snap.fits;13.6073;26522.5;12.1774;0
20220204024843795_OBSUPICE-R6_snap.fits;13.0369;26531.2;15.1815;0
20220204024948990_OBSUPICE-R6_met.fits;11.7628;26488.8;25.1837;0.341333
20220204024943870_OBSUPICE-R6_snap.fits;13.1175;26537.1;10.3151;0
20220204025139752_OBSUPICE-R6_met.fits;13.5839;26499;37.0948;0.170667
20220204025043944_OBSUPICE-R6_snap.fits;14.0567;26502;12.9097;0
20220204025217811_OBSUPICE-R6_met.fits;13.9446;26488.8;32.4309;0.341333
20220204025224296_OBSUPICE-R6_met.fits;14.1893;26494.6;53.3548;0.170667
20220204025144019_OBSUPICE-R6_snap.fits;16.6239;26500.5;11.319;0
20220204025320787_OBSUPICE-R6_met.fits;13.2201;26493.2;31.7092;0.170667
20220204025325566_OBSUPICE-R6_met.fits;12.4923;26485.8;34.6456;0.170667
20220204025244094_OBSUPICE-R6_snap.fits;15.151;26450.7;13.9639;0
20220204025344168_OBSUPICE-R6_snap.fits;12.6213;26449.2;12.3704;0
20220204025539368_OBSUPICE-R6_met.fits;13.6006;26507.8;30.6846;0.170667
20220204025444243_OBSUPICE-R6_snap.fits;13.7862;26497.6;10.1508;0
20220204025640126_OBSUPICE-R6_met.fits;13.5739;26499;29.022;0.341333
20220204025544318_OBSUPICE-R6_snap.fits;15.9921;26469.7;13.2743;0
20220204025659070_OBSUPICE-R6_met.fits;11.3827;26512.2;28.7002;0.170667
20220204025644392_OBSUPICE-R6_snap.fits;13.4469;26477.1;10.7701;0
20220204025811944_OBSUPICE-R6_met.fits;13.4047;26493.2;31.4266;0.170667
20220204025831912_OBSUPICE-R6_met.fits;13.7622;26506.3;37.9831;0.170667
20220204025744467_OBSUPICE-R6_snap.fits;14.8013;26468.3;15.1764;0
20220204025844542_OBSUPICE-R6_snap.fits;13.9913;26466.8;10.6922;0
20220204025944616_OBSUPICE-R6_snap.fits;16.4994;26525.4;11.7561;0
