# file name; noise; peak f.; mag.; duration
20220204220009662_OBSUPICE-R6_snap.fits;14.5922;26540;17.1058;0
20220204220109736_OBSUPICE-R6_snap.fits;15.8166;26485.8;13.2043;0
20220204220209811_OBSUPICE-R6_snap.fits;12.6711;26543;16.7594;0
20220204220309886_OBSUPICE-R6_snap.fits;14.339;26459.5;14.2131;0
20220204220446312_OBSUPICE-R6_met.fits;12.585;26504.9;29.4568;0.170667
20220204220409960_OBSUPICE-R6_snap.fits;12.8516;26531.2;12.1293;0
20220204220510035_OBSUPICE-R6_snap.fits;15.2283;26540;10.9162;0
20220204220610110_OBSUPICE-R6_snap.fits;14.1446;26494.6;11.8867;0
20220204220710184_OBSUPICE-R6_snap.fits;17.2505;26503.4;13.9941;0
20220204220810259_OBSUPICE-R6_snap.fits;15.8893;26488.8;12.9082;0
20220204220910334_OBSUPICE-R6_snap.fits;12.8136;26510.7;11.939;0
20220204221019283_OBSUPICE-R6_met.fits;18.5676;26516.6;53.2107;0.682667
20220204221028840_OBSUPICE-R6_met.fits;13.5208;26503.4;29.0509;0.170667
20220204221010408_OBSUPICE-R6_snap.fits;15.1041;26450.7;14.8339;0
20220204221124136_OBSUPICE-R6_met.fits;13.5978;26503.4;54.5049;0.341333
20220204221110483_OBSUPICE-R6_snap.fits;15.5628;26523.9;11.2885;0
20220204221219603_OBSUPICE-R6_met.fits;15.6312;26488.8;42.115;0.170667
20220204221210558_OBSUPICE-R6_snap.fits;18.6598;26541.5;16.4166;0
20220204221307219_OBSUPICE-R6_met.fits;13.9693;26503.4;31.5165;0.341333
20220204221310632_OBSUPICE-R6_snap.fits;17.0749;26544.4;15.6498;0
20220204221410707_OBSUPICE-R6_snap.fits;13.6051;26494.6;13.1827;0
20220204221531944_OBSUPICE-R6_met.fits;14.7725;26480;184.381;0.341333
20220204221549523_OBSUPICE-R6_met.fits;14.424;26516.6;44.5927;0.170667
20220204221510782_OBSUPICE-R6_snap.fits;15.4479;26472.7;20.3494;0
20220204221610856_OBSUPICE-R6_snap.fits;13.8849;26499;9.99208;0
20220204221710931_OBSUPICE-R6_snap.fits;19.2943;26518.1;13.3152;0
20220204221839848_OBSUPICE-R6_met.fits;13.9795;26504.9;38.9137;0.170667
20220204221859816_OBSUPICE-R6_met.fits;13.0389;26503.4;31.3895;0.170667
20220204221811006_OBSUPICE-R6_snap.fits;16.0693;26468.3;11.2795;0
20220204221911080_OBSUPICE-R6_snap.fits;14.2037;26452.1;16.657;0
20220204222011155_OBSUPICE-R6_snap.fits;18.4684;26531.2;16.5002;0
20220204222142462_OBSUPICE-R6_met.fits;16.1712;26502;61.8612;0.341333
20220204222111230_OBSUPICE-R6_snap.fits;14.0979;26472.7;12.8055;0
20220204222211304_OBSUPICE-R6_snap.fits;14.189;26513.7;12.0581;0
20220204222311379_OBSUPICE-R6_snap.fits;15.4179;26518.1;17.3419;0
20220204222411454_OBSUPICE-R6_snap.fits;14.6442;26478.5;11.0091;0
20220204222511528_OBSUPICE-R6_snap.fits;16.6099;26449.2;11.0432;0
20220204222611603_OBSUPICE-R6_snap.fits;14.9049;26538.6;13.4744;0
20220204222714067_OBSUPICE-R6_met.fits;14.7757;26509.3;30.9083;0.341333
20220204222737278_OBSUPICE-R6_met.fits;14.2588;26490.2;53.4717;0.341333
20220204222711678_OBSUPICE-R6_snap.fits;14.3275;26503.4;9.69104;0
20220204222811752_OBSUPICE-R6_snap.fits;15.9729;26531.2;8.38877;0
20220204222958419_OBSUPICE-R6_met.fits;14.1955;26503.4;32.7275;0.170667
20220204222911827_OBSUPICE-R6_snap.fits;15.182;26534.2;11.2641;0
20220204223011902_OBSUPICE-R6_snap.fits;13.7175;26528.3;13.1086;0
20220204223117438_OBSUPICE-R6_met.fits;12.5954;26503.4;56.775;0.170667
20220204223124094_OBSUPICE-R6_met.fits;15.302;26488.8;34.2911;0.170667
20220204223111976_OBSUPICE-R6_snap.fits;14.1814;26472.7;11.6562;0
20220204223212051_OBSUPICE-R6_snap.fits;13.7591;26481.4;14.1618;0
20220204223312126_OBSUPICE-R6_snap.fits;19.6438;26493.2;13.2633;0
20220204223412200_OBSUPICE-R6_snap.fits;13.9569;26456.5;13.1162;0
20220204223512275_OBSUPICE-R6_snap.fits;12.5715;26503.4;12.0557;0
20220204223625662_OBSUPICE-R6_met.fits;13.3383;26499;36.6365;0.341333
20220204223612350_OBSUPICE-R6_snap.fits;13.5964;26541.5;16.5949;0
20220204223712424_OBSUPICE-R6_snap.fits;14.56;26535.6;13.2629;0
20220204223812499_OBSUPICE-R6_snap.fits;16.7458;26472.7;14.9699;0
20220204223912574_OBSUPICE-R6_snap.fits;12.2341;26515.1;13.2434;0
20220204224012648_OBSUPICE-R6_snap.fits;14.3692;26488.8;11.1656;0
20220204224115454_OBSUPICE-R6_met.fits;13.7329;26449.2;65.2909;0.341333
20220204224112723_OBSUPICE-R6_snap.fits;12.8962;26534.2;13.0007;0
20220204224212798_OBSUPICE-R6_snap.fits;13.773;26452.1;12.3049;0
20220204224312872_OBSUPICE-R6_snap.fits;14.7591;26478.5;10.2898;0
20220204224412947_OBSUPICE-R6_snap.fits;14.0758;26502;21.2776;0
20220204224526334_OBSUPICE-R6_met.fits;12.2599;26525.4;27.7192;0.170667
20220204224513022_OBSUPICE-R6_snap.fits;14.0577;26478.5;12.2234;0
20220204224613096_OBSUPICE-R6_snap.fits;15.05;26484.4;11.4296;0
20220204224713171_OBSUPICE-R6_snap.fits;15.0863;26503.4;10.505;0
20220204224813246_OBSUPICE-R6_snap.fits;15.0345;26497.6;13.0122;0
20220204224913320_OBSUPICE-R6_snap.fits;12.9281;26509.3;12.6833;0
20220204225013395_OBSUPICE-R6_snap.fits;15.4587;26469.7;11.391;0
20220204225113470_OBSUPICE-R6_snap.fits;14.7915;26544.4;13.622;0
20220204225213544_OBSUPICE-R6_snap.fits;12.7651;26507.8;8.78408;0
20220204225313619_OBSUPICE-R6_snap.fits;17.278;26456.5;13.0914;0
20220204225413694_OBSUPICE-R6_snap.fits;15.735;26493.2;10.5924;0
20220204225515304_OBSUPICE-R6_met.fits;13.4298;26497.6;34.1225;0.170667
20220204225513768_OBSUPICE-R6_snap.fits;12.4238;26480;11.968;0
20220204225612648_OBSUPICE-R6_met.fits;12.3873;26506.3;26.5141;0.170667
20220204225613843_OBSUPICE-R6_snap.fits;16.2229;26497.6;15.2332;0
20220204225713918_OBSUPICE-R6_snap.fits;12.1656;26494.6;13.2751;0
20220204225813992_OBSUPICE-R6_snap.fits;11.5139;26465.3;12.8672;0
20220204225914067_OBSUPICE-R6_snap.fits;13.2701;26502;13.1439;0
