# file name; noise; peak f.; mag.; duration
20220204045931731_OBSUPICE-R6_met.fits;13.9027;26452.1;47.3769;0.341333
20220204050106622_OBSUPICE-R6_met.fits;11.2095;26509.3;35.6256;0.170667
20220204050053651_OBSUPICE-R6_snap.fits;14.5388;26450.7;11.9951;0
20220204050213523_OBSUPICE-R6_met.fits;12.93;26507.8;27.1313;0.512
20220204050216254_OBSUPICE-R6_met.fits;14.8527;26509.3;51.7771;1.87733
20220204050221374_OBSUPICE-R6_met.fits;13.7577;26510.7;32.842;2.21867
20220204050153726_OBSUPICE-R6_snap.fits;10.9944;26529.8;13.5877;0
20220204050253800_OBSUPICE-R6_snap.fits;14.1574;26493.2;11.1621;0
20220204050408382_OBSUPICE-R6_met.fits;11.0377;26521;26.7608;0.341333
20220204050419475_OBSUPICE-R6_met.fits;14.8602;26529.8;69.2026;0.170667
20220204050353875_OBSUPICE-R6_snap.fits;15.2611;26502;9.88708;0
20220204050456510_OBSUPICE-R6_met.fits;12.8675;26506.3;31.3642;0.341333
20220204050453950_OBSUPICE-R6_snap.fits;12.668;26526.9;14.7278;0
20220204050554024_OBSUPICE-R6_snap.fits;12.9963;26545.9;10.0706;0
20220204050731987_OBSUPICE-R6_met.fits;14.8635;26458;40.9522;0.170667
20220204050654099_OBSUPICE-R6_snap.fits;14.4962;26500.5;9.48217;0
20220204050754174_OBSUPICE-R6_snap.fits;15.0667;26515.1;9.91822;0
20220204050913192_OBSUPICE-R6_met.fits;12.9016;26541.5;39.2642;0.170667
20220204050854248_OBSUPICE-R6_snap.fits;11.7448;26518.1;15.4808;0
20220204050954323_OBSUPICE-R6_snap.fits;14.089;26468.3;12.2897;0
20220204051118462_OBSUPICE-R6_met.fits;14.5568;26459.5;29.1159;0.170667
20220204051054398_OBSUPICE-R6_snap.fits;12.9426;26516.6;12.9734;0
20220204051154472_OBSUPICE-R6_snap.fits;12.8988;26477.1;14.2416;0
20220204051254547_OBSUPICE-R6_snap.fits;13.5623;26493.2;12.702;0
20220204051354622_OBSUPICE-R6_snap.fits;14.225;26469.7;12.6693;0
20220204051452648_OBSUPICE-R6_met.fits;14.2949;26529.8;48.4905;0.170667
20220204051454696_OBSUPICE-R6_snap.fits;15.2729;26474.1;13.0803;0
20220204051554771_OBSUPICE-R6_snap.fits;15.9063;26449.2;13.5614;0
20220204051654846_OBSUPICE-R6_snap.fits;12.1022;26529.8;13.4401;0
20220204051757310_OBSUPICE-R6_met.fits;14.8434;26513.7;50.7461;0.170667
20220204051831955_OBSUPICE-R6_met.fits;13.7121;26494.6;69.684;0.170667
20220204051754920_OBSUPICE-R6_snap.fits;15.8294;26490.2;12.0326;0
20220204051945000_OBSUPICE-R6_met.fits;13.3137;26478.5;28.9033;0.170667
20220204051854995_OBSUPICE-R6_snap.fits;14.3349;26526.9;13.5629;0
20220204051955070_OBSUPICE-R6_snap.fits;13.0924;26490.2;10.7733;0
20220204052055144_OBSUPICE-R6_snap.fits;12.5822;26482.9;14.6987;0
20220204052201875_OBSUPICE-R6_met.fits;14.2437;26482.9;49.7534;0.170667
20220204052214334_OBSUPICE-R6_met.fits;14.2669;26487.3;46.3611;0.341333
20220204052155219_OBSUPICE-R6_snap.fits;13.6264;26468.3;12.4262;0
20220204052255294_OBSUPICE-R6_snap.fits;15.2234;26471.2;12.8289;0
20220204052355368_OBSUPICE-R6_snap.fits;12.1272;26475.6;10.6201;0
20220204052455443_OBSUPICE-R6_snap.fits;14.1178;26480;15.4634;0
20220204052555518_OBSUPICE-R6_snap.fits;15.8967;26496.1;15.3711;0
20220204052655592_OBSUPICE-R6_snap.fits;14.927;26458;13.748;0
20220204052836456_OBSUPICE-R6_met.fits;15.6655;26475.6;105.304;0.170667
20220204052843795_OBSUPICE-R6_met.fits;16.9962;26522.5;58.0521;0.170667
20220204052755667_OBSUPICE-R6_snap.fits;14.1026;26452.1;12.4358;0
20220204052855742_OBSUPICE-R6_snap.fits;14.4086;26491.7;13.8298;0
20220204052955816_OBSUPICE-R6_snap.fits;14.0093;26526.9;10.8622;0
20220204053055891_OBSUPICE-R6_snap.fits;14.1366;26452.1;16.8912;0
20220204053229416_OBSUPICE-R6_met.fits;12.56;26496.1;25.6554;0.170667
20220204053155966_OBSUPICE-R6_snap.fits;17.185;26528.3;14.685;0
20220204053256040_OBSUPICE-R6_snap.fits;14.7042;26481.4;14.0263;0
20220204053410963_OBSUPICE-R6_met.fits;12.0435;26469.7;36.2564;0.170667
20220204053356115_OBSUPICE-R6_snap.fits;13.7121;26472.7;16.0017;0
20220204053456190_OBSUPICE-R6_snap.fits;13.0086;26532.7;14.9301;0
20220204053642003_OBSUPICE-R6_met.fits;11.9089;26516.6;27.2636;0.170667
20220204053556264_OBSUPICE-R6_snap.fits;13.606;26497.6;12.6711;0
20220204053708798_OBSUPICE-R6_met.fits;15.4943;26478.5;91.2482;0.170667
20220204053711528_OBSUPICE-R6_met.fits;13.9991;26528.3;30.0073;0.341333
20220204053739006_OBSUPICE-R6_met.fits;12.6602;26491.7;107.101;0.341333
20220204053656339_OBSUPICE-R6_snap.fits;15.366;26534.2;9.74893;0
20220204053834814_OBSUPICE-R6_met.fits;13.2342;26529.8;30.3465;0.170667
20220204053839422_OBSUPICE-R6_met.fits;12.0322;26497.6;52.0485;0.170667
20220204053756414_OBSUPICE-R6_snap.fits;14.3567;26481.4;12.1065;0
20220204053856488_OBSUPICE-R6_snap.fits;13.8745;26547.4;10.8185;0
20220204054009363_OBSUPICE-R6_met.fits;15.1589;26547.4;41.214;2.38933
20220204053956563_OBSUPICE-R6_snap.fits;13.8509;26477.1;12.7735;0
20220204054056638_OBSUPICE-R6_snap.fits;14.5468;26507.8;12.246;0
20220204054156712_OBSUPICE-R6_snap.fits;14.4722;26540;13.3909;0
20220204054343379_OBSUPICE-R6_met.fits;12.6703;26516.6;91.2948;1.87733
20220204054256787_OBSUPICE-R6_snap.fits;15.0864;26545.9;12.2882;0
20220204054401811_OBSUPICE-R6_met.fits;12.9775;26466.8;47.7683;0.170667
20220204054356862_OBSUPICE-R6_snap.fits;12.1823;26494.6;13.5757;0
20220204054501544_OBSUPICE-R6_met.fits;14.8756;26547.4;56.208;0.341333
20220204054534654_OBSUPICE-R6_met.fits;15.8886;26496.1;43.0671;0.170667
20220204054456936_OBSUPICE-R6_snap.fits;11.406;26466.8;11.8058;0
20220204054557011_OBSUPICE-R6_snap.fits;14.9022;26532.7;13.4723;0
20220204054742483_OBSUPICE-R6_met.fits;14.7691;26538.6;32.9273;0.170667
20220204054657086_OBSUPICE-R6_snap.fits;13.4007;26466.8;13.2834;0
20220204054810472_OBSUPICE-R6_met.fits;16.1144;26532.7;45.6785;0.170667
20220204054757160_OBSUPICE-R6_snap.fits;18.0246;26449.2;16.6716;0
20220204054934440_OBSUPICE-R6_met.fits;13.1203;26485.8;26.6989;0.341333
20220204054947411_OBSUPICE-R6_met.fits;13.4172;26488.8;47.9885;0.341333
20220204054857235_OBSUPICE-R6_snap.fits;13.4099;26547.4;11.8093;0
20220204054957310_OBSUPICE-R6_snap.fits;12.2745;26494.6;12.069;0
20220204055152510_OBSUPICE-R6_met.fits;14.6729;26472.7;55.6646;0.170667
20220204055057384_OBSUPICE-R6_snap.fits;13.7883;26515.1;11.4578;0
20220204055157459_OBSUPICE-R6_snap.fits;14.2088;26513.7;13.0103;0
20220204055257534_OBSUPICE-R6_snap.fits;14.7703;26504.9;12.3142;0
20220204055409555_OBSUPICE-R6_met.fits;13.6881;26547.4;90.9375;0.170667
20220204055357608_OBSUPICE-R6_snap.fits;12.315;26482.9;12.5029;0
20220204055454270_OBSUPICE-R6_met.fits;14.1728;26515.1;52.0695;0.170667
20220204055457683_OBSUPICE-R6_snap.fits;14.0727;26541.5;12.5544;0
20220204055602536_OBSUPICE-R6_met.fits;13.7785;26525.4;40.9458;1.19467
20220204055557758_OBSUPICE-R6_snap.fits;12.7244;26513.7;11.3374;0
20220204055741182_OBSUPICE-R6_met.fits;13.4004;26502;32.7985;0.341333
20220204055751080_OBSUPICE-R6_met.fits;12.4197;26512.2;27.463;0.341333
20220204055657832_OBSUPICE-R6_snap.fits;13.4618;26544.4;12.7609;0
20220204055754664_OBSUPICE-R6_met.fits;14.5523;26510.7;29.4795;0.170667
20220204055757907_OBSUPICE-R6_snap.fits;14.1665;26477.1;9.61508;0
20220204055857982_OBSUPICE-R6_snap.fits;15.6028;26516.6;15.1229;0
20220204055958056_OBSUPICE-R6_snap.fits;14.5405;26538.6;13.344;0
