#timestamp,LO_Frequency,Hit,StdDev 
1643961615.8,286047002.6,N
1643961635.6,286047000.1,N
1643961655.5,286047004.4,N
1643961675.3,286047001.9,N
1643961695.1,286047001.4,N
1643961715.9,286047000.7,N
1643961735.7,286046998.6,N
1643961755.6,286046998.7,N
1643961775.4,286046998.1,N
1643961795.2,286047001.0,N
1643961815.1,286046998.1,N
1643961816.0,286046998.1,N
1643961835.8,286046996.6,N
1643961855.6,286046995.3,N
1643961875.5,286046996.9,N
1643961895.3,286046996.7,N
1643961915.2,286046999.2,N
1643961935.9,286046997.2,N
1643961955.7,286046995.5,N
1643961975.6,286046996.1,N
1643961995.4,286046995.4,N
1643962015.2,286046993.0,Y
1643962035.1,286046994.7,P
1643962036.0,286046994.7,N
1643962055.8,286046993.8,P
1643962075.7,286046994.6,N
1643962095.5,286046992.3,Y
1643962115.3,286046993.5,P
1643962135.2,286046993.0,P
1643962155.0,286046990.3,P
1643962155.9,286046990.3,Y
1643962175.7,286046999.8,P
1643962195.6,286047003.4,N
1643962215.4,286047006.0,N
1643962235.3,286047004.8,N
1643962255.1,286047007.0,N
1643962256.0,286047007.0,N
1643962275.8,286047006.5,N
1643962295.7,286047004.5,N
1643962315.5,286047004.7,N
1643962335.3,286047001.5,N
1643962355.2,286047003.1,N
1643962375.0,286047006.0,N
1643962375.9,286047006.0,N
1643962395.8,286047001.7,N
1643962415.6,286046999.9,N
1643962435.4,286047002.2,N
1643962455.3,286047002.9,N
1643962475.1,286047005.1,N
1643962495.8,286047004.6,N
1643962515.7,286047003.6,N
1643962535.5,286047005.0,N
1643962555.4,286047004.5,N
1643962575.2,286047003.7,N
1643962595.0,286047004.4,N
1643962595.9,286047004.4,N
1643962615.8,286047005.3,N
1643962635.6,286047003.7,N
1643962655.4,286047004.1,N
1643962675.3,286047003.4,N
1643962695.1,286047004.7,N
1643962715.9,286047006.9,Y
1643962735.7,286047001.6,P
1643962755.5,286047003.6,N
1643962775.4,286047000.2,N
1643962795.2,286047002.5,N
1643962815.0,286047001.5,N
1643962815.9,286047001.5,N
1643962835.8,286047002.5,N
1643962855.6,286047002.8,N
1643962875.5,286047001.6,N
1643962895.3,286046998.3,N
1643962915.1,286047000.7,N
1643962935.9,286046998.0,N
1643962955.7,286046996.7,N
1643962975.5,286046999.3,N
1643962995.4,286046998.3,N
1643963015.2,286047002.4,N
1643963035.1,286047000.0,N
1643963036.0,286047000.0,N
1643963055.8,286046995.6,N
1643963075.6,286046992.5,Y
1643963095.5,286046995.5,P
1643963115.3,286046997.6,N
1643963135.2,286682703.3,P
1643963155.9,286046996.5,N
1643963175.7,286046996.9,N
1643963195.6,286047000.9,N
1643963215.4,286047001.7,N
1643963235.2,286047000.5,N
1643963255.1,286047002.5,N
1643963256.0,286047002.5,N
1643963275.8,286047003.3,N
1643963295.7,286047005.7,N
1643963315.5,286047004.1,N
1643963335.3,286047000.0,N
1643963355.2,286047002.5,N
1643963375.0,286047004.3,N
1643963375.9,286047004.3,N
1643963395.7,286047005.7,N
1643963415.6,286047001.7,N
1643963435.4,286047001.7,N
1643963455.3,286047001.7,N
1643963475.1,286046999.8,N
1643963476.0,286046999.8,N
1643963495.8,286047000.4,N
1643963515.7,286047001.9,N
1643963535.5,286047005.2,N
1643963555.3,286047007.6,N
1643963575.2,286047006.8,N
1643963595.0,286047006.7,N
1643963595.9,286047006.7,N
1643963615.8,286047003.7,N
1643963635.6,286047000.7,N
1643963655.4,286046999.6,N
1643963675.3,286046999.6,N
1643963695.1,286047001.9,N
1643963715.9,286047004.4,N
1643963735.7,286047002.5,N
1643963755.5,286047003.4,N
1643963775.4,286047003.5,N
1643963795.2,286047002.9,N
1643963815.0,286047005.1,N
1643963815.9,286047005.1,N
1643963835.8,286047006.5,N
1643963855.6,286047004.9,N
1643963875.5,286047007.8,Y
1643963895.3,286047006.4,P
1643963915.1,286047006.9,P
1643963935.9,286047003.8,N
1643963955.7,286047001.3,N
1643963975.5,286047003.1,N
1643963995.4,286047007.2,Y
1643964015.2,286047005.6,P
1643964035.1,286047002.1,N
1643964036.0,286047002.1,N
1643964055.8,286046999.7,N
1643964075.6,286046999.3,N
1643964095.5,286046999.3,N
1643964115.3,286046999.1,N
1643964135.2,286046997.7,N
1643964155.9,286046998.8,N
1643964175.7,286046996.5,N
1643964195.6,286046997.2,N
1643964215.4,286046997.5,N
1643964235.2,286046996.6,N
1643964255.1,286046996.6,N
1643964256.0,286046996.6,N
1643964275.8,286046999.4,N
1643964295.7,286046996.6,N
1643964315.5,286046997.2,N
1643964335.3,286047000.5,N
1643964355.2,286046998.4,N
1643964375.0,286047001.0,N
1643964375.9,286047001.0,N
1643964395.7,286046998.6,N
1643964415.6,286047002.6,N
1643964435.4,286047002.8,N
1643964455.3,286047001.6,N
1643964475.1,286047001.5,N
1643964506.0,286047005.7,E
1643964515.1,286046998.2,N
1643964516.0,286046998.2,P
1643964535.8,286046997.6,P
1643964555.6,286046998.3,Y
1643964575.5,286046998.8,P
1643964595.3,286046997.8,P
1643964615.1,286046999.0,N
1643964635.9,286046998.1,Y
1643964655.7,286046997.3,P
1643964675.6,286046997.8,P
1643964695.4,286046994.9,P
1643964715.2,286046995.5,Y
1643964735.1,286047001.0,P
1643964736.0,286047001.0,N
1643964755.8,286046998.7,N
1643964775.7,286046995.3,N
1643964795.5,286046995.1,N
1643964815.3,286046995.4,N
1643964835.2,286046991.7,Y
1643964855.0,286046990.4,P
1643964855.9,286046990.4,N
1643964875.8,286046992.9,N
1643964895.6,286046990.1,Y
1643964915.4,286046999.4,P
1643964935.3,286046998.3,N
1643964955.1,286046998.3,N
1643964975.9,286047003.6,N
1643964995.7,286047002.8,N
1643965015.5,286047002.2,N
1643965035.4,286047003.6,N
1643965055.2,286047003.8,N
1643965075.0,286047007.3,N
1643965075.9,286047007.3,N
1643965095.8,286047008.9,N
1643965115.6,286047008.5,N
1643965135.5,286047006.6,N
1643965155.3,286047006.8,N
1643965175.1,286047008.8,N
1643965195.9,286047007.1,N
