# file name; noise; peak f.; mag.; duration
20220204130124542_OBSUPICE-R6_met.fits;13.0569;26493.2;30.5898;0.170667
20220204130029416_OBSUPICE-R6_snap.fits;15.995;26469.7;12.4537;0
20220204130129491_OBSUPICE-R6_snap.fits;13.934;26481.4;17.4242;0
20220204130229566_OBSUPICE-R6_snap.fits;12.2718;26471.2;11.176;0
20220204130353192_OBSUPICE-R6_met.fits;17.0647;26503.4;166.027;0.341333
20220204130329640_OBSUPICE-R6_snap.fits;17.3303;26452.1;14.3175;0
20220204130429715_OBSUPICE-R6_snap.fits;14.524;26500.5;14.9881;0
20220204130554195_OBSUPICE-R6_met.fits;15.9315;26509.3;129.937;0.341333
20220204130529790_OBSUPICE-R6_snap.fits;17.0404;26500.5;14.1889;0
20220204130629864_OBSUPICE-R6_snap.fits;14.8173;26468.3;14.5092;0
20220204130729939_OBSUPICE-R6_snap.fits;18.763;26545.9;15.4149;0
20220204130830014_OBSUPICE-R6_snap.fits;14.7835;26540;13.3189;0
20220204130930088_OBSUPICE-R6_snap.fits;14.274;26543;13.6686;0
20220204131030163_OBSUPICE-R6_snap.fits;14.5475;26547.4;10.7494;0
20220204131159080_OBSUPICE-R6_met.fits;15.6877;26506.3;403.995;1.536
20220204131219219_OBSUPICE-R6_met.fits;17.2297;26488.8;58.7424;0.341333
20220204131130238_OBSUPICE-R6_snap.fits;15.7194;26456.5;14.4629;0
20220204131230312_OBSUPICE-R6_snap.fits;15.4924;26458;12.1963;0
20220204131330387_OBSUPICE-R6_snap.fits;13.8836;26484.4;11.4635;0
20220204131430462_OBSUPICE-R6_snap.fits;15.9509;26499;12.2127;0
20220204131624126_OBSUPICE-R6_met.fits;15.607;26494.6;394.714;0.341333
20220204131530536_OBSUPICE-R6_snap.fits;13.4775;26503.4;14.3474;0
20220204131630611_OBSUPICE-R6_snap.fits;16.9529;26504.9;15.1185;0
20220204131730686_OBSUPICE-R6_snap.fits;15.179;26543;11.3421;0
20220204131830760_OBSUPICE-R6_snap.fits;13.8403;26482.9;12.134;0
20220204131930835_OBSUPICE-R6_snap.fits;14.3337;26532.7;14.5784;0
20220204132102824_OBSUPICE-R6_met.fits;12.4122;26490.2;62.6894;0.341333
20220204132030910_OBSUPICE-R6_snap.fits;13.3641;26449.2;12.3395;0
20220204132159315_OBSUPICE-R6_met.fits;12.1405;26503.4;52.962;0.170667
20220204132130984_OBSUPICE-R6_snap.fits;12.4936;26480;10.9645;0
20220204132231059_OBSUPICE-R6_snap.fits;13.8971;26481.4;14.7136;0
20220204132331134_OBSUPICE-R6_snap.fits;14.5459;26537.1;12.931;0
20220204132459880_OBSUPICE-R6_met.fits;17.1058;26503.4;49.3882;0.170667
20220204132431208_OBSUPICE-R6_snap.fits;15.2438;26469.7;13.2498;0
20220204132554835_OBSUPICE-R6_met.fits;13.9769;26507.8;38.5225;0.512
20220204132531283_OBSUPICE-R6_snap.fits;17.1478;26480;12.5861;0
20220204132631358_OBSUPICE-R6_snap.fits;13.1087;26526.9;12.4684;0
20220204132750206_OBSUPICE-R6_met.fits;14.8343;26500.5;48.2871;0.512
20220204132731432_OBSUPICE-R6_snap.fits;13.9462;26484.4;11.6973;0
20220204132901544_OBSUPICE-R6_met.fits;14.5381;26506.3;48.2425;0.170667
20220204132831507_OBSUPICE-R6_snap.fits;13.9289;26531.2;13.4988;0
20220204132931582_OBSUPICE-R6_snap.fits;15.751;26522.5;11.4583;0
20220204133110568_OBSUPICE-R6_met.fits;13.4052;26509.3;49.5169;0.341333
20220204133031656_OBSUPICE-R6_snap.fits;14.9891;26468.3;12.9549;0
20220204133131731_OBSUPICE-R6_snap.fits;17.0004;26534.2;13.798;0
20220204133258088_OBSUPICE-R6_met.fits;12.9024;26500.5;33.8312;5.12
20220204133231806_OBSUPICE-R6_snap.fits;15.6788;26485.8;11.4048;0
20220204133333928_OBSUPICE-R6_met.fits;14.7149;26510.7;46.7077;0.170667
20220204133331880_OBSUPICE-R6_snap.fits;14.4163;26522.5;16.4795;0
20220204133431955_OBSUPICE-R6_snap.fits;15.0751;26540;10.3475;0
20220204133532030_OBSUPICE-R6_snap.fits;15.7649;26500.5;12.6055;0
20220204133632104_OBSUPICE-R6_snap.fits;14.6854;26525.4;10.8897;0
20220204133732179_OBSUPICE-R6_snap.fits;16.5111;26500.5;11.9008;0
20220204133832254_OBSUPICE-R6_snap.fits;14.3648;26462.4;11.3326;0
20220204133946664_OBSUPICE-R6_met.fits;15.2804;26499;31.1553;0.170667
20220204133932328_OBSUPICE-R6_snap.fits;15.6162;26481.4;11.4048;0
20220204134032403_OBSUPICE-R6_snap.fits;13.8464;26453.6;11.0152;0
20220204134132478_OBSUPICE-R6_snap.fits;18.3998;26543;13.4021;0
20220204134232552_OBSUPICE-R6_snap.fits;17.5345;26510.7;18.145;0
20220204134339283_OBSUPICE-R6_met.fits;13.1024;26497.6;68.3206;0.512
20220204134332627_OBSUPICE-R6_snap.fits;15.163;26491.7;15.4541;0
20220204134516734_OBSUPICE-R6_met.fits;18.6221;26490.2;50.9784;0.170667
20220204134432702_OBSUPICE-R6_snap.fits;13.8568;26471.2;14.0562;0
20220204134532776_OBSUPICE-R6_snap.fits;17.2153;26459.5;12.474;0
20220204134658280_OBSUPICE-R6_met.fits;16.6197;26497.6;38.316;0.512
20220204134632851_OBSUPICE-R6_snap.fits;15.9369;26477.1;11.4357;0
20220204134732926_OBSUPICE-R6_snap.fits;13.6394;26465.3;16.6386;0
20220204134833000_OBSUPICE-R6_snap.fits;15.2606;26460.9;15.6827;0
20220204134933075_OBSUPICE-R6_snap.fits;14.2506;26493.2;12.9504;0
20220204135042024_OBSUPICE-R6_met.fits;14.9959;26512.2;47.1513;0.341333
20220204135033150_OBSUPICE-R6_snap.fits;12.3244;26499;10.6389;0
20220204135133224_OBSUPICE-R6_snap.fits;17.1936;26458;13.8016;0
20220204135240808_OBSUPICE-R6_met.fits;13.8964;26500.5;52.0374;0.170667
20220204135233299_OBSUPICE-R6_snap.fits;12.3167;26538.6;12.6568;0
20220204135333374_OBSUPICE-R6_snap.fits;14.7062;26500.5;13.9866;0
20220204135433448_OBSUPICE-R6_snap.fits;16.2376;26534.2;10.8906;0
20220204135533523_OBSUPICE-R6_snap.fits;14.3284;26499;10.5517;0
20220204135633598_OBSUPICE-R6_snap.fits;15.3238;26515.1;11.3841;0
20220204135807635_OBSUPICE-R6_met.fits;16.1485;26510.7;45.7834;0.170667
20220204135733672_OBSUPICE-R6_snap.fits;14.0642;26453.6;15.7355;0
20220204135833747_OBSUPICE-R6_snap.fits;16.5395;26540;14.2969;0
20220204135933822_OBSUPICE-R6_snap.fits;15.6592;26460.9;12.8529;0
