# file name; noise; peak f.; mag.; duration
20220204110020456_OBSUPICE-R6_snap.fits;13.9734;26544.4;11.9198;0
20220204110120531_OBSUPICE-R6_snap.fits;14.0187;26500.5;11.3483;0
20220204110220606_OBSUPICE-R6_snap.fits;14.4869;26518.1;16.4445;0
20220204110320680_OBSUPICE-R6_snap.fits;14.8407;26507.8;12.6275;0
20220204110420755_OBSUPICE-R6_snap.fits;12.9806;26525.4;10.9197;0
20220204110520830_OBSUPICE-R6_snap.fits;14.2429;26507.8;12.9754;0
20220204110652648_OBSUPICE-R6_met.fits;12.519;26480;160.8;0.341333
20220204110620904_OBSUPICE-R6_snap.fits;16.3988;26485.8;12.411;0
20220204110742142_OBSUPICE-R6_met.fits;14.85;26516.6;40.5812;0.170667
20220204110756307_OBSUPICE-R6_met.fits;16.2743;26496.1;36.2892;0.170667
20220204110720979_OBSUPICE-R6_snap.fits;13.3158;26482.9;15.5145;0
20220204110850067_OBSUPICE-R6_met.fits;13.1632;26509.3;33.9713;0.170667
20220204110821054_OBSUPICE-R6_snap.fits;14.6984;26497.6;14.0901;0
20220204110925054_OBSUPICE-R6_met.fits;13.3145;26468.3;27.3634;0.170667
20220204110921128_OBSUPICE-R6_snap.fits;14.6795;26518.1;16.6592;0
20220204111050728_OBSUPICE-R6_met.fits;15.5532;26512.2;93.1653;0.341333
20220204111102504_OBSUPICE-R6_met.fits;14.8429;26504.9;33.0764;0.170667
20220204111021203_OBSUPICE-R6_snap.fits;14.5704;26488.8;16.4415;0
20220204111154558_OBSUPICE-R6_met.fits;14.6773;26490.2;353.802;0.512
20220204111158483_OBSUPICE-R6_met.fits;12.4872;26482.9;25.6203;0.170667
20220204111121278_OBSUPICE-R6_snap.fits;16.0246;26493.2;14.426;0
20220204111221352_OBSUPICE-R6_snap.fits;16.263;26481.4;10.088;0
20220204111321427_OBSUPICE-R6_snap.fits;12.3797;26475.6;16.0648;0
20220204111512531_OBSUPICE-R6_met.fits;13.5918;26480;27.8751;0.341333
20220204111421502_OBSUPICE-R6_snap.fits;14.81;26528.3;10.7913;0
20220204111537448_OBSUPICE-R6_met.fits;12.0237;26499;52.9884;0.341333
20220204111521576_OBSUPICE-R6_snap.fits;16.5091;26488.8;13.9306;0
20220204111621651_OBSUPICE-R6_snap.fits;16.3323;26493.2;9.11113;0
20220204111750056_OBSUPICE-R6_met.fits;14.3359;26515.1;61.9676;1.36533
20220204111803710_OBSUPICE-R6_met.fits;13.7904;26487.3;44.9648;0.170667
20220204111721726_OBSUPICE-R6_snap.fits;14.671;26458;14.1541;0
20220204111821800_OBSUPICE-R6_snap.fits;18.0004;26504.9;11.701;0
20220204111945768_OBSUPICE-R6_met.fits;13.0121;26506.3;28.403;0.170667
20220204112004542_OBSUPICE-R6_met.fits;14.124;26481.4;29.6995;0.170667
20220204111921875_OBSUPICE-R6_snap.fits;13.2115;26455.1;13.8175;0
20220204112021950_OBSUPICE-R6_snap.fits;12.71;26497.6;15.0606;0
20220204112122024_OBSUPICE-R6_snap.fits;12.9134;26538.6;13.2641;0
20220204112233704_OBSUPICE-R6_met.fits;15.5925;26469.7;46.6023;0.170667
20220204112237630_OBSUPICE-R6_met.fits;13.5825;26488.8;41.4657;0.341333
20220204112222099_OBSUPICE-R6_snap.fits;15.1731;26528.3;10.7205;0
20220204112320979_OBSUPICE-R6_met.fits;13.6952;26506.3;141.819;0.341333
20220204112330024_OBSUPICE-R6_met.fits;13.0238;26484.4;36.5247;0.170667
20220204112322174_OBSUPICE-R6_snap.fits;17.8969;26485.8;12.9919;0
20220204112422248_OBSUPICE-R6_snap.fits;14.5062;26487.3;14.565;0
20220204112522323_OBSUPICE-R6_snap.fits;15.0959;26449.2;13.1409;0
20220204112632296_OBSUPICE-R6_met.fits;14.4274;26491.7;41.6542;0.512
20220204112622398_OBSUPICE-R6_snap.fits;18.1167;26540;12.03;0
20220204112810942_OBSUPICE-R6_met.fits;12.1091;26506.3;41.9418;0.170667
20220204112722472_OBSUPICE-R6_snap.fits;14.1959;26488.8;21.8812;0
20220204112821182_OBSUPICE-R6_met.fits;14.6205;26487.3;32.4714;0.170667
20220204112846611_OBSUPICE-R6_met.fits;16.5193;26481.4;72.7288;0.341333
20220204112849171_OBSUPICE-R6_met.fits;14.6754;26481.4;61.2077;0.512
20220204112822547_OBSUPICE-R6_snap.fits;13.8675;26471.2;15.4496;0
20220204112922622_OBSUPICE-R6_snap.fits;15.6721;26462.4;13.3931;0
20220204113046078_OBSUPICE-R6_met.fits;17.0734;26516.6;48.8464;0.170667
20220204113022696_OBSUPICE-R6_snap.fits;16.8878;26522.5;14.4951;0
20220204113133352_OBSUPICE-R6_met.fits;14.6369;26497.6;52.4204;0.170667
20220204113122771_OBSUPICE-R6_snap.fits;13.0949;26460.9;15.6345;0
20220204113233768_OBSUPICE-R6_met.fits;18.2291;26494.6;131.505;0.341333
20220204113222846_OBSUPICE-R6_snap.fits;16.5395;26471.2;14.165;0
20220204113322920_OBSUPICE-R6_snap.fits;15.7905;26529.8;16.7789;0
20220204113424702_OBSUPICE-R6_met.fits;13.4604;26518.1;45.1525;2.73067
20220204113510440_OBSUPICE-R6_met.fits;16.1413;26482.9;66.1077;0.341333
20220204113422995_OBSUPICE-R6_snap.fits;12.1071;26462.4;16.2919;0
20220204113521875_OBSUPICE-R6_met.fits;15.6476;26484.4;47.9217;0.170667
20220204113559763_OBSUPICE-R6_met.fits;15.2796;26537.1;36.2688;0.341333
20220204113523070_OBSUPICE-R6_snap.fits;14.514;26453.6;13.2504;0
20220204113623144_OBSUPICE-R6_snap.fits;14.5192;26532.7;12.6442;0
20220204113723219_OBSUPICE-R6_snap.fits;17.1211;26471.2;13.0731;0
20220204113823294_OBSUPICE-R6_snap.fits;15.1381;26521;16.0792;0
20220204113929854_OBSUPICE-R6_met.fits;17.2992;26480;37.2267;0.512
20220204113933438_OBSUPICE-R6_met.fits;14.7049;26493.2;42.3619;0.512
20220204113957331_OBSUPICE-R6_met.fits;19.0664;26463.9;53.4803;0.341333
20220204113923368_OBSUPICE-R6_snap.fits;13.6809;26513.7;12.8932;0
20220204114023443_OBSUPICE-R6_snap.fits;14.5056;26512.2;10.1961;0
20220204114123518_OBSUPICE-R6_snap.fits;15.6295;26494.6;14.4615;0
20220204114307624_OBSUPICE-R6_met.fits;15.3634;26487.3;32.6692;0.170667
20220204114223592_OBSUPICE-R6_snap.fits;13.383;26528.3;16.6765;0
20220204114323667_OBSUPICE-R6_snap.fits;14.4098;26521;14.2268;0
20220204114423742_OBSUPICE-R6_snap.fits;15.7973;26455.1;15.3686;0
20220204114523816_OBSUPICE-R6_snap.fits;14.1014;26502;22.1893;0
20220204114623891_OBSUPICE-R6_snap.fits;16.1736;26519.5;15.6964;0
20220204114723966_OBSUPICE-R6_snap.fits;16.0143;26459.5;11.8717;0
20220204114831379_OBSUPICE-R6_met.fits;15.4783;26493.2;34.5938;0.170667
20220204114824040_OBSUPICE-R6_snap.fits;13.6433;26478.5;10.9966;0
20220204114944083_OBSUPICE-R6_met.fits;13.9244;26506.3;50.7409;0.341333
20220204114956200_OBSUPICE-R6_met.fits;13.6643;26493.2;158.399;0.341333
20220204114924115_OBSUPICE-R6_snap.fits;14.2146;26502;10.271;0
20220204115024190_OBSUPICE-R6_snap.fits;16.5754;26469.7;11.3235;0
20220204115124264_OBSUPICE-R6_snap.fits;18.7919;26455.1;15.7114;0
20220204115224339_OBSUPICE-R6_snap.fits;14.1472;26535.6;12.1704;0
20220204115324414_OBSUPICE-R6_snap.fits;14.2378;26532.7;11.3472;0
20220204115424488_OBSUPICE-R6_snap.fits;14.8566;26528.3;11.7132;0
20220204115550163_OBSUPICE-R6_met.fits;12.6585;26504.9;29.7308;0.341333
20220204115524563_OBSUPICE-R6_snap.fits;13.1203;26484.4;13.7644;0
20220204115657235_OBSUPICE-R6_met.fits;15.8866;26487.3;39.7181;0.341333
20220204115624638_OBSUPICE-R6_snap.fits;14.7105;26466.8;12.5013;0
20220204115726590_OBSUPICE-R6_met.fits;14.8166;26490.2;34.593;0.170667
20220204115724712_OBSUPICE-R6_snap.fits;13.9425;26497.6;10.9404;0
20220204115824787_OBSUPICE-R6_snap.fits;15.0912;26466.8;11.2026;0
20220204115924862_OBSUPICE-R6_snap.fits;13.4545;26499;15.3723;0
