#timestamp,LO_Frequency,Hit,StdDev 
1643954415.7,286047002.4,N
1643954435.5,286047002.8,N
1643954455.4,286046998.9,N
1643954475.2,286046999.4,N
1643954495.1,286046996.9,N
1643954496.0,286046996.9,N
1643954515.8,286046997.0,N
1643954535.6,286047000.7,N
1643954555.5,286047002.4,N
1643954575.3,286047002.6,N
1643954595.1,286047003.7,N
1643954615.9,286047003.7,N
1643954635.7,286047003.1,N
1643954655.6,286047003.1,N
1643954675.4,286047005.8,N
1643954695.2,286047004.8,N
1643954715.1,286047005.7,N
1643954716.0,286047005.7,N
1643954735.8,286047003.0,N
1643954755.7,286047005.7,N
1643954775.5,286047006.4,N
1643954795.3,286047004.9,N
1643954815.2,286047006.9,N
1643954835.9,286047006.9,N
1643954855.7,286047005.0,N
1643954875.6,286047007.7,N
1643954895.4,286047009.6,N
1643954915.3,286047009.6,N
1643954935.1,286047009.7,N
1643954936.0,286047009.7,N
1643954955.8,286047009.8,N
1643954975.7,286047012.1,Y
1643954995.5,286047005.3,P
1643955015.3,286047005.2,P
1643955035.2,286047005.8,P
1643955055.0,286047005.9,Y
1643955055.9,286047005.9,P
1643955075.8,286047000.8,N
1643955095.6,286047000.8,N
1643955115.4,286046997.6,N
1643955135.3,286046998.2,N
1643955155.1,286046999.3,N
1643955175.9,286046996.9,N
1643955195.7,286047000.5,N
1643955215.5,286047002.5,N
1643955235.4,286047002.4,N
1643955255.2,286047004.2,N
1643955275.0,286047007.5,N
1643955275.9,286047007.5,N
1643955295.8,286047005.2,N
1643955315.6,286046999.7,N
1643955335.4,286047001.8,N
1643955355.3,286047002.1,N
1643955375.1,286046999.7,N
1643955395.9,286047003.9,N
1643955415.7,286047005.1,N
1643955435.5,286047004.5,N
1643955455.4,286046999.8,N
1643955475.2,286047002.1,N
1643955495.0,286047004.4,N
1643955495.9,286047004.4,N
1643955515.8,286047004.3,N
1643955535.6,286047005.9,N
1643955555.5,286047004.1,N
1643955575.3,286047003.1,N
1643955595.1,286046999.7,N
1643955615.9,286047002.6,N
1643955635.7,286047001.2,N
1643955655.5,286047002.5,N
1643955675.4,286047004.1,N
1643955695.2,286046998.3,N
1643955715.1,286046997.2,N
1643955716.0,286046997.2,N
1643955735.8,286046995.1,N
1643955755.6,286046995.3,N
1643955775.5,286046993.7,N
1643955795.3,286046995.0,N
1643955815.2,286046998.7,N
1643955835.9,286046997.0,N
1643955855.7,286046997.2,N
1643955875.6,286046997.3,N
1643955895.4,286046996.7,N
1643955915.2,286046998.5,N
1643955935.1,286047000.9,N
1643955936.0,286047000.9,N
1643955955.8,286047000.1,N
1643955975.7,286046999.6,N
1643955995.5,286046997.9,N
1643956015.3,286046997.0,N
1643956035.2,286046996.7,N
1643956055.0,286046995.0,N
1643956055.9,286046995.0,N
1643956075.7,286046993.6,N
1643956095.6,286046994.4,N
1643956115.4,286046995.4,N
1643956135.3,286046998.2,N
1643956155.1,286046996.5,N
1643956175.8,286046999.8,N
1643956195.7,286047000.1,N
1643956215.5,286047001.2,N
1643956235.4,286046999.5,N
1643956255.2,286046998.3,N
1643956275.0,286046998.6,N
1643956275.9,286046998.6,N
1643956295.8,286046998.9,N
1643956315.6,286046999.1,N
1643956335.4,286046997.6,N
1643956355.3,286047000.7,N
1643956375.1,286047001.1,N
1643956395.9,286046998.1,N
1643956415.7,286047000.1,N
1643956435.5,286046998.3,N
1643956455.4,286046997.5,N
1643956475.2,286046999.5,N
1643956495.0,286047001.2,N
1643956495.9,286047001.2,N
1643956515.8,286047001.2,N
1643956535.6,286047001.0,N
1643956555.5,286047001.1,N
1643956575.3,286046999.7,N
1643956595.1,286047002.8,N
1643956615.9,286047002.5,N
1643956635.7,286046998.8,N
1643956655.5,286046995.1,N
1643956675.4,286046995.0,N
1643956695.2,286046999.5,N
1643956715.1,286046997.0,N
1643956716.0,286046997.0,N
1643956735.8,286046996.5,N
1643956755.6,286047002.5,N
1643956775.5,286047002.2,N
1643956795.3,286046998.5,N
1643956815.2,286046997.8,N
1643956835.9,286046998.6,N
1643956855.7,286046998.8,N
1643956875.6,286046999.6,N
1643956895.4,286046999.4,N
1643956915.2,286046999.4,N
1643956935.1,286046996.6,N
1643956936.0,286046996.6,N
1643956955.8,286046997.1,N
1643956975.7,286046997.4,N
1643956995.5,286046998.1,N
1643957015.3,286046998.7,N
1643957035.2,286046997.4,N
1643957055.0,286046997.7,N
1643957055.9,286046997.7,N
1643957075.7,286046995.5,N
1643957095.6,286046995.2,N
1643957115.4,286046995.2,N
1643957135.3,286046998.1,N
1643957155.1,286046999.0,N
1643957156.0,286046999.0,N
1643957175.8,286046999.4,N
1643957195.7,286046996.6,N
1643957215.5,286046999.0,N
1643957235.3,286046999.3,N
1643957255.2,286046999.4,N
1643957275.0,286046999.6,N
1643957275.9,286046999.6,N
1643957295.8,286046997.1,N
1643957315.6,286046995.2,Y
1643957335.4,286047000.8,P
1643957355.3,286047001.5,N
1643957375.1,286047002.7,N
1643957395.8,286047001.7,N
1643957415.7,286047001.4,N
1643957435.5,286047000.1,N
1643957455.4,286047000.7,N
1643957475.2,286047000.4,N
1643957495.0,286047000.7,N
1643957495.9,286047000.7,N
1643957515.8,286046998.4,N
1643957535.6,286046996.5,N
1643957555.4,286046997.1,N
1643957575.3,286046996.8,N
1643957595.1,286046997.6,N
1643957615.9,286046997.6,N
1643957635.7,286046997.6,N
1643957655.5,286046995.7,N
1643957675.4,286046995.5,N
1643957695.2,286046995.6,N
1643957715.0,286046995.4,N
1643957716.0,286046995.4,N
1643957735.8,286046995.0,N
1643957755.6,286046995.4,N
1643957775.5,286046996.1,N
1643957795.3,286046997.7,N
1643957815.1,286046996.1,N
1643957835.9,286046997.7,N
1643957855.7,286046997.1,N
1643957875.6,286046997.8,N
1643957895.4,286046996.5,N
1643957915.2,286046999.5,N
1643957935.1,286046997.4,N
1643957936.0,286046997.4,N
1643957955.8,286046995.0,N
1643957975.6,286046997.1,N
1643957995.5,286046995.3,N
