# file name; noise; peak f.; mag.; duration
20220204065927550_OBSUPICE-R6_met.fits;12.5451;26512.2;32.7153;0.341333
20220204065947688_OBSUPICE-R6_met.fits;12.8531;26528.3;27.962;0.170667
20220204070054590_OBSUPICE-R6_met.fits;13.4904;26493.2;35.7512;0.341333
20220204070002536_OBSUPICE-R6_snap.fits;14.0056;26541.5;9.81185;0
20220204070116435_OBSUPICE-R6_met.fits;14.0786;26504.9;30.4694;0.170667
20220204070102611_OBSUPICE-R6_snap.fits;12.5564;26506.3;15.7087;0
20220204070232894_OBSUPICE-R6_met.fits;12.9823;26513.7;34.2382;0.341333
20220204070250643_OBSUPICE-R6_met.fits;10.6497;26519.5;22.7684;0.341333
20220204070253032_OBSUPICE-R6_met.fits;12.8737;26510.7;111.761;0.341333
20220204070202686_OBSUPICE-R6_snap.fits;12.3173;26449.2;9.8518;0
20220204070302760_OBSUPICE-R6_snap.fits;12.0281;26534.2;11.8007;0
20220204070402835_OBSUPICE-R6_snap.fits;12.1522;26456.5;10.3501;0
20220204070502910_OBSUPICE-R6_snap.fits;14.1413;26485.8;8.79844;0
20220204070606056_OBSUPICE-R6_met.fits;13.1908;26535.6;31.0115;0.341333
20220204070602984_OBSUPICE-R6_snap.fits;13.3409;26507.8;10.6881;0
20220204070703059_OBSUPICE-R6_snap.fits;12.628;26474.1;9.96894;0
20220204070803134_OBSUPICE-R6_snap.fits;13.6155;26449.2;12.6107;0
20220204070903208_OBSUPICE-R6_snap.fits;15.0248;26518.1;9.93052;0
20220204071045608_OBSUPICE-R6_met.fits;12.8001;26500.5;33.8702;0.170667
20220204071003283_OBSUPICE-R6_snap.fits;12.334;26535.6;12.0971;0
20220204071103358_OBSUPICE-R6_snap.fits;11.2522;26478.5;9.95502;0
20220204071259582_OBSUPICE-R6_met.fits;11.079;26481.4;25.8761;0.170667
20220204071203432_OBSUPICE-R6_snap.fits;14.1338;26449.2;8.41795;0
20220204071303507_OBSUPICE-R6_snap.fits;13.2251;26504.9;12.0505;0
20220204071403582_OBSUPICE-R6_snap.fits;12.9992;26481.4;12.3066;0
20220204071503656_OBSUPICE-R6_snap.fits;12.6131;26534.2;10.6969;0
20220204071603731_OBSUPICE-R6_snap.fits;11.6727;26481.4;8.98495;0
20220204071703806_OBSUPICE-R6_snap.fits;11.7607;26475.6;12.9568;0
20220204071803880_OBSUPICE-R6_snap.fits;13.0505;26456.5;12.0522;0
20220204071903955_OBSUPICE-R6_snap.fits;12.4251;26518.1;11.9802;0
20220204072000787_OBSUPICE-R6_met.fits;12.5402;26515.1;41.0914;0.170667
20220204072004030_OBSUPICE-R6_snap.fits;12.9633;26455.1;11.8277;0
20220204072111102_OBSUPICE-R6_met.fits;13.1626;26531.2;29.9368;0.341333
20220204072141822_OBSUPICE-R6_met.fits;12.5808;26526.9;27.0753;0.341333
20220204072154110_OBSUPICE-R6_met.fits;13.9181;26496.1;48.7846;0.170667
20220204072104104_OBSUPICE-R6_snap.fits;12.2472;26528.3;10.5483;0
20220204072204179_OBSUPICE-R6_snap.fits;12.1928;26458;9.72435;0
20220204072359208_OBSUPICE-R6_met.fits;14.0661;26541.5;41.9707;0.170667
20220204072304254_OBSUPICE-R6_snap.fits;13.2004;26504.9;12.7205;0
20220204072404328_OBSUPICE-R6_snap.fits;13.0894;26478.5;12.3645;0
20220204072504403_OBSUPICE-R6_snap.fits;13.8248;26491.7;12.8912;0
20220204072604478_OBSUPICE-R6_snap.fits;12.7381;26499;10.2407;0
20220204072723155_OBSUPICE-R6_met.fits;12.1796;26497.6;35.0472;0.170667
20220204072704552_OBSUPICE-R6_snap.fits;10.3579;26458;16.0899;0
20220204072804627_OBSUPICE-R6_snap.fits;10.9359;26466.8;11.2066;0
20220204072912552_OBSUPICE-R6_met.fits;12.2481;26512.2;46.7923;0.170667
20220204072904702_OBSUPICE-R6_snap.fits;13.2563;26472.7;8.01125;0
20220204073004776_OBSUPICE-R6_snap.fits;11.6373;26458;9.11953;0
20220204073132158_OBSUPICE-R6_met.fits;13.7837;26518.1;53.3574;0.170667
20220204073104851_OBSUPICE-R6_snap.fits;14.6157;26469.7;13.5929;0
20220204073204926_OBSUPICE-R6_snap.fits;12.6132;26462.4;8.23092;0
20220204073305000_OBSUPICE-R6_snap.fits;13.7678;26544.4;11.1824;0
20220204073405075_OBSUPICE-R6_snap.fits;12.3153;26538.6;9.9697;0
20220204073535016_OBSUPICE-R6_met.fits;11.8658;26525.4;32.3456;0.341333
20220204073505150_OBSUPICE-R6_snap.fits;13.294;26487.3;11.8664;0
20220204073605224_OBSUPICE-R6_snap.fits;11.7764;26502;12.0173;0
20220204073705299_OBSUPICE-R6_snap.fits;12.405;26475.6;11.1738;0
20220204073805374_OBSUPICE-R6_snap.fits;12.7663;26519.5;10.1856;0
20220204073951016_OBSUPICE-R6_met.fits;12.0342;26496.1;34.1549;1.87733
20220204073905448_OBSUPICE-R6_snap.fits;13.5644;26485.8;8.24228;0
20220204074011667_OBSUPICE-R6_met.fits;12.0155;26493.2;85.0761;0.512
20220204074005523_OBSUPICE-R6_snap.fits;14.4412;26484.4;12.0311;0
20220204074105598_OBSUPICE-R6_snap.fits;12.2359;26545.9;10.421;0
20220204074214888_OBSUPICE-R6_met.fits;10.7105;26500.5;21.4769;0.341333
20220204074248510_OBSUPICE-R6_met.fits;13.1077;26496.1;45.2279;0.512
20220204074205672_OBSUPICE-R6_snap.fits;14.3009;26490.2;8.13158;0
20220204074305747_OBSUPICE-R6_snap.fits;13.1699;26541.5;9.58843;0
20220204074405822_OBSUPICE-R6_snap.fits;12.5897;26488.8;11.1937;0
20220204074505896_OBSUPICE-R6_snap.fits;12.8714;26515.1;10.8723;0
20220204074605971_OBSUPICE-R6_snap.fits;11.5033;26449.2;10.3831;0
20220204074706046_OBSUPICE-R6_snap.fits;11.2797;26462.4;10.9746;0
20220204074806120_OBSUPICE-R6_snap.fits;12.6366;26449.2;11.9662;0
20220204074906195_OBSUPICE-R6_snap.fits;11.859;26519.5;9.7628;0
20220204075010536_OBSUPICE-R6_met.fits;13.2457;26485.8;30.0449;1.024
20220204075013608_OBSUPICE-R6_met.fits;10.9053;26496.1;23.7666;0.512
20220204075006270_OBSUPICE-R6_snap.fits;13.4934;26519.5;12.065;0
20220204075106344_OBSUPICE-R6_snap.fits;13.4777;26497.6;13.6643;0
20220204075206419_OBSUPICE-R6_snap.fits;11.8814;26490.2;9.44099;0
20220204075306494_OBSUPICE-R6_snap.fits;13.0824;26522.5;8.02639;0
20220204075406568_OBSUPICE-R6_snap.fits;12.9993;26453.6;10.2766;0
20220204075506643_OBSUPICE-R6_snap.fits;11.0458;26535.6;9.62313;0
20220204075606718_OBSUPICE-R6_snap.fits;12.1611;26504.9;11.0661;0
20220204075706792_OBSUPICE-R6_snap.fits;15.2086;26519.5;10.75;0
20220204075806867_OBSUPICE-R6_snap.fits;14.0651;26471.2;10.781;0
20220204075906942_OBSUPICE-R6_snap.fits;12.5103;26493.2;9.04008;0
