# file name; noise; peak f.; mag.; duration
20220204120024936_OBSUPICE-R6_snap.fits;15.2311;26526.9;12.3896;0
20220204120206312_OBSUPICE-R6_met.fits;18.5017;26491.7;39.8167;0.170667
20220204120125011_OBSUPICE-R6_snap.fits;16.0985;26519.5;12.3145;0
20220204120225086_OBSUPICE-R6_snap.fits;15.3996;26497.6;12.3955;0
20220204120325160_OBSUPICE-R6_snap.fits;18.1237;26543;12.6647;0
20220204120429331_OBSUPICE-R6_met.fits;17.0874;26487.3;123.066;0.341333
20220204120425235_OBSUPICE-R6_snap.fits;14.3708;26458;15.1184;0
20220204120525310_OBSUPICE-R6_snap.fits;15.4621;26547.4;17.1351;0
20220204120625384_OBSUPICE-R6_snap.fits;13.1064;26534.2;16.7933;0
20220204120810515_OBSUPICE-R6_met.fits;18.1468;26481.4;46.7503;0.170667
20220204120725459_OBSUPICE-R6_snap.fits;17.3;26477.1;14.5389;0
20220204120825534_OBSUPICE-R6_snap.fits;15.8903;26482.9;13.5599;0
20220204120925608_OBSUPICE-R6_snap.fits;13.7441;26506.3;10.7444;0
20220204121049235_OBSUPICE-R6_met.fits;16.5647;26500.5;70.2505;0.170667
20220204121119443_OBSUPICE-R6_met.fits;15.7511;26506.3;43.4051;0.170667
20220204121025683_OBSUPICE-R6_snap.fits;13.9659;26515.1;13.9887;0
20220204121130707_OBSUPICE-R6_met.fits;12.4256;26506.3;60.1526;0.341333
20220204121125758_OBSUPICE-R6_snap.fits;16.6308;26463.9;14.5665;0
20220204121225832_OBSUPICE-R6_snap.fits;15.0753;26482.9;14.6454;0
20220204121406184_OBSUPICE-R6_met.fits;12.0927;26485.8;36.975;0.170667
20220204121325907_OBSUPICE-R6_snap.fits;18.1481;26504.9;20.318;0
20220204121512403_OBSUPICE-R6_met.fits;18.2043;26503.4;75.094;0.341333
20220204121425982_OBSUPICE-R6_snap.fits;15.0408;26518.1;11.6503;0
20220204121613331_OBSUPICE-R6_met.fits;14.1741;26493.2;56.0476;0.170667
20220204121526056_OBSUPICE-R6_snap.fits;15.8682;26494.6;16.2719;0
20220204121626131_OBSUPICE-R6_snap.fits;15.8948;26503.4;13.9575;0
20220204121800510_OBSUPICE-R6_met.fits;15.505;26482.9;41.6286;0.170667
20220204121726206_OBSUPICE-R6_snap.fits;13.745;26490.2;15.8201;0
20220204121826280_OBSUPICE-R6_snap.fits;15.5407;26519.5;13.8315;0
20220204121926355_OBSUPICE-R6_snap.fits;15.4481;26547.4;12.1621;0
20220204122026430_OBSUPICE-R6_snap.fits;15.5821;26516.6;12.5954;0
20220204122126504_OBSUPICE-R6_snap.fits;17.0755;26472.7;16.5102;0
20220204122226579_OBSUPICE-R6_snap.fits;13.4952;26547.4;13.6821;0
20220204122326654_OBSUPICE-R6_snap.fits;15.3977;26480;13.2849;0
20220204122426728_OBSUPICE-R6_snap.fits;15.0835;26452.1;14.2621;0
20220204122526803_OBSUPICE-R6_snap.fits;17.0928;26452.1;16.1983;0
20220204122626878_OBSUPICE-R6_snap.fits;13.9537;26503.4;12.3477;0
20220204122726952_OBSUPICE-R6_snap.fits;17.1519;26497.6;17.2181;0
20220204122827027_OBSUPICE-R6_snap.fits;17.3923;26519.5;11.9528;0
20220204122944339_OBSUPICE-R6_met.fits;12.728;26507.8;25.5724;0.170667
20220204122927102_OBSUPICE-R6_snap.fits;15.4115;26526.9;11.4104;0
20220204123052435_OBSUPICE-R6_met.fits;14.4954;26488.8;36.6267;0.341333
20220204123027176_OBSUPICE-R6_snap.fits;15.551;26487.3;16.6139;0
20220204123129811_OBSUPICE-R6_met.fits;15.015;26529.8;60.6245;0.341333
20220204123127251_OBSUPICE-R6_snap.fits;15.7844;26482.9;14.1601;0
20220204123227326_OBSUPICE-R6_snap.fits;17.4917;26482.9;12.3018;0
20220204123327400_OBSUPICE-R6_snap.fits;15.6822;26496.1;14.2163;0
20220204123456318_OBSUPICE-R6_met.fits;15.0467;26496.1;37.7496;0.170667
20220204123427475_OBSUPICE-R6_snap.fits;15.7575;26497.6;11.7395;0
20220204123552126_OBSUPICE-R6_met.fits;15.1863;26497.6;35.1175;0.170667
20220204123527550_OBSUPICE-R6_snap.fits;16.7002;26503.4;14.0152;0
20220204123715411_OBSUPICE-R6_met.fits;17.2957;26491.7;114.198;0.341333
20220204123627624_OBSUPICE-R6_snap.fits;15.366;26529.8;15.397;0
20220204123748862_OBSUPICE-R6_met.fits;17.5067;26490.2;47.1824;0.341333
20220204123727699_OBSUPICE-R6_snap.fits;19.4652;26526.9;13.9066;0
20220204123844158_OBSUPICE-R6_met.fits;16.1896;26503.4;94.1547;0.341333
20220204123827774_OBSUPICE-R6_snap.fits;15.2814;26506.3;14.6272;0
20220204123925118_OBSUPICE-R6_met.fits;15.2884;26493.2;35.979;0.170667
20220204124023315_OBSUPICE-R6_met.fits;16.1703;26496.1;41.8446;0.170667
20220204123927848_OBSUPICE-R6_snap.fits;17.5666;26525.4;13.4871;0
20220204124113320_OBSUPICE-R6_met.fits;15.9974;26502;58.3178;0.341333
20220204124027923_OBSUPICE-R6_snap.fits;15.7926;26522.5;14.0688;0
20220204124148990_OBSUPICE-R6_met.fits;18.2032;26500.5;52.375;0.341333
20220204124127998_OBSUPICE-R6_snap.fits;17.1877;26450.7;13.598;0
20220204124228072_OBSUPICE-R6_snap.fits;16.1198;26529.8;13.0936;0
20220204124328147_OBSUPICE-R6_snap.fits;13.3348;26521;13.0021;0
20220204124428222_OBSUPICE-R6_snap.fits;15.8705;26487.3;11.3465;0
20220204124528296_OBSUPICE-R6_snap.fits;14.2182;26485.8;14.6127;0
20220204124625128_OBSUPICE-R6_met.fits;17.4113;26488.8;281.137;1.024
20220204124628371_OBSUPICE-R6_snap.fits;17.3693;26537.1;15.269;0
20220204124823400_OBSUPICE-R6_met.fits;12.6049;26499;25.7705;0.170667
20220204124728446_OBSUPICE-R6_snap.fits;15.3327;26462.4;12.3188;0
20220204124828520_OBSUPICE-R6_snap.fits;16.8488;26466.8;14.6984;0
20220204124928595_OBSUPICE-R6_snap.fits;15.7331;26456.5;12.704;0
20220204125046931_OBSUPICE-R6_met.fits;15.8937;26497.6;47.9173;0.170667
20220204125028670_OBSUPICE-R6_snap.fits;15.9215;26545.9;15.0387;0
20220204125128744_OBSUPICE-R6_snap.fits;14.8444;26452.1;16.7135;0
20220204125228819_OBSUPICE-R6_snap.fits;14.2155;26480;13.4978;0
20220204125354835_OBSUPICE-R6_met.fits;13.5432;26488.8;51.6729;0.170667
20220204125328894_OBSUPICE-R6_snap.fits;12.7062;26521;14.7036;0
20220204125428968_OBSUPICE-R6_snap.fits;16.0602;26531.2;12.7809;0
20220204125529043_OBSUPICE-R6_snap.fits;14.1823;26488.8;11.604;0
20220204125709907_OBSUPICE-R6_met.fits;14.7227;26509.3;32.3958;0.341333
20220204125629118_OBSUPICE-R6_snap.fits;12.7801;26480;11.9706;0
20220204125807080_OBSUPICE-R6_met.fits;14.6918;26518.1;45.3121;0.341333
20220204125729192_OBSUPICE-R6_snap.fits;12.9835;26540;10.5826;0
20220204125829267_OBSUPICE-R6_snap.fits;14.9013;26535.6;14.5855;0
20220204125929342_OBSUPICE-R6_snap.fits;17.8897;26459.5;13.7232;0
