# file name; noise; peak f.; mag.; duration
20220204100012904_OBSUPICE-R6_met.fits;13.9238;26521;161.589;0.341333
20220204100015976_OBSUPICE-R6_snap.fits;15.1172;26466.8;11.7814;0
20220204100126462_OBSUPICE-R6_met.fits;12.8692;26500.5;43.6127;0.341333
20220204100116051_OBSUPICE-R6_snap.fits;16.2357;26487.3;13.6969;0
20220204100224659_OBSUPICE-R6_met.fits;12.8203;26507.8;35.563;0.170667
20220204100236947_OBSUPICE-R6_met.fits;14.5194;26504.9;31.82;0.170667
20220204100259475_OBSUPICE-R6_met.fits;14.1694;26487.3;38.2308;0.341333
20220204100216126_OBSUPICE-R6_snap.fits;12.5694;26504.9;13.9009;0
20220204100319614_OBSUPICE-R6_met.fits;13.6438;26507.8;37.0371;0.341333
20220204100316200_OBSUPICE-R6_snap.fits;13.6492;26523.9;12.6395;0
20220204100416275_OBSUPICE-R6_snap.fits;14.7442;26500.5;9.67282;0
20220204100517715_OBSUPICE-R6_met.fits;12.1629;26493.2;56.9037;0.341333
20220204100546046_OBSUPICE-R6_met.fits;11.0357;26493.2;26.2274;0.170667
20220204100516350_OBSUPICE-R6_snap.fits;14.3023;26504.9;11.6993;0
20220204100613011_OBSUPICE-R6_met.fits;13.2565;26496.1;66.8729;0.512
20220204100705918_OBSUPICE-R6_met.fits;16.6028;26494.6;35.5982;0.682667
20220204100616424_OBSUPICE-R6_snap.fits;12.6192;26484.4;12.8684;0
20220204100723326_OBSUPICE-R6_met.fits;13.4392;26515.1;29.5309;0.170667
20220204100716499_OBSUPICE-R6_snap.fits;12.206;26538.6;15.0225;0
20220204100855656_OBSUPICE-R6_met.fits;14.7149;26504.9;31.537;0.170667
20220204100912211_OBSUPICE-R6_met.fits;14.5151;26472.7;50.0709;0.341333
20220204100816574_OBSUPICE-R6_snap.fits;13.7456;26545.9;11.6277;0
20220204100916648_OBSUPICE-R6_snap.fits;11.4631;26456.5;11.6867;0
20220204101047784_OBSUPICE-R6_met.fits;15.1373;26488.8;34.7869;0.170667
20220204101016723_OBSUPICE-R6_snap.fits;15.0453;26466.8;16.1951;0
20220204101116798_OBSUPICE-R6_snap.fits;13.9862;26509.3;12.4223;0
20220204101216872_OBSUPICE-R6_snap.fits;12.2682;26534.2;13.169;0
20220204101331624_OBSUPICE-R6_met.fits;17.2531;26496.1;35.808;0.512
20220204101316947_OBSUPICE-R6_snap.fits;14.8467;26460.9;13.083;0
20220204101417022_OBSUPICE-R6_snap.fits;12.1987;26543;15.1491;0
20220204101525630_OBSUPICE-R6_met.fits;13.4118;26515.1;37.999;0.341333
20220204101517096_OBSUPICE-R6_snap.fits;14.0208;26515.1;12.4032;0
20220204101657278_OBSUPICE-R6_met.fits;14.0955;26518.1;32.5954;0.341333
20220204101617171_OBSUPICE-R6_snap.fits;13.1657;26456.5;12.8579;0
20220204101717246_OBSUPICE-R6_snap.fits;16.1195;26515.1;8.41446;0
20220204101817320_OBSUPICE-R6_snap.fits;15.3884;26510.7;9.61544;0
20220204101917395_OBSUPICE-R6_snap.fits;16.6399;26493.2;10.4328;0
20220204102017470_OBSUPICE-R6_snap.fits;15.8684;26491.7;12.2582;0
20220204102117544_OBSUPICE-R6_snap.fits;14.0512;26532.7;12.4507;0
20220204102217619_OBSUPICE-R6_snap.fits;14.7485;26496.1;20.2084;0
20220204102317694_OBSUPICE-R6_snap.fits;16.9779;26534.2;11.2418;0
20220204102426984_OBSUPICE-R6_met.fits;13.0243;26502;31.2462;0.341333
20220204102417768_OBSUPICE-R6_snap.fits;15.9066;26535.6;17.0988;0
20220204102517843_OBSUPICE-R6_snap.fits;14.4124;26475.6;11.283;0
20220204102617918_OBSUPICE-R6_snap.fits;13.4595;26543;15.4743;0
20220204102714920_OBSUPICE-R6_met.fits;16.3097;26497.6;41.1072;0.170667
20220204102717992_OBSUPICE-R6_snap.fits;12.7821;26460.9;13.7064;0
20220204102837523_OBSUPICE-R6_met.fits;15.1034;26497.6;47.5921;0.170667
20220204102818067_OBSUPICE-R6_snap.fits;15.8187;26538.6;15.4364;0
20220204102924115_OBSUPICE-R6_met.fits;13.8106;26485.8;37.9544;0.170667
20220204102935720_OBSUPICE-R6_met.fits;16.2378;26472.7;34.288;0.170667
20220204102937768_OBSUPICE-R6_met.fits;17.4033;26523.9;34.8301;0.170667
20220204102918142_OBSUPICE-R6_snap.fits;19.8603;26532.7;13.9414;0
20220204103018216_OBSUPICE-R6_snap.fits;14.2654;26516.6;12.2653;0
20220204103157715_OBSUPICE-R6_met.fits;16.5029;26503.4;34.6329;0.170667
20220204103118291_OBSUPICE-R6_snap.fits;17.1033;26491.7;16.7849;0
20220204103311443_OBSUPICE-R6_met.fits;15.0307;26519.5;119.47;0.341333
20220204103218366_OBSUPICE-R6_snap.fits;19.8476;26466.8;13.0891;0
20220204103358718_OBSUPICE-R6_met.fits;17.0204;26488.8;39.4821;0.170667
20220204103411688_OBSUPICE-R6_met.fits;16.5683;26477.1;209.798;0.512
20220204103318440_OBSUPICE-R6_snap.fits;16.0254;26477.1;12.168;0
20220204103449918_OBSUPICE-R6_met.fits;15.8529;26475.6;34.2777;0.170667
20220204103418515_OBSUPICE-R6_snap.fits;14.9996;26459.5;9.97151;0
20220204103552040_OBSUPICE-R6_met.fits;16.1673;26481.4;81.4591;0.170667
20220204103518590_OBSUPICE-R6_snap.fits;16.3053;26460.9;13.2986;0
20220204103621907_OBSUPICE-R6_met.fits;18.5203;26515.1;61.242;0.170667
20220204103624296_OBSUPICE-R6_met.fits;14.425;26484.4;73.1683;0.170667
20220204103618664_OBSUPICE-R6_snap.fits;14.8953;26494.6;11.4165;0
20220204103718739_OBSUPICE-R6_snap.fits;15.5248;26534.2;11.0727;0
20220204103818814_OBSUPICE-R6_snap.fits;15.4976;26518.1;13.8312;0
20220204103929128_OBSUPICE-R6_met.fits;16.0762;26477.1;38.6796;0.682667
20220204103942611_OBSUPICE-R6_met.fits;13.1763;26490.2;27.9254;0.170667
20220204103918888_OBSUPICE-R6_snap.fits;18.6923;26509.3;16.8794;0
20220204104033811_OBSUPICE-R6_met.fits;15.9154;26547.4;55.289;0.341333
20220204104018963_OBSUPICE-R6_snap.fits;13.6555;26503.4;15.091;0
20220204104119038_OBSUPICE-R6_snap.fits;15.5808;26541.5;17.3065;0
20220204104230035_OBSUPICE-R6_met.fits;16.9358;26537.1;34.6413;0.512
20220204104219112_OBSUPICE-R6_snap.fits;17.6177;26502;14.7144;0
20220204104329086_OBSUPICE-R6_met.fits;13.8952;26509.3;66.882;0.341333
20220204104319187_OBSUPICE-R6_snap.fits;15.6496;26499;11.6807;0
20220204104419262_OBSUPICE-R6_snap.fits;16.1943;26518.1;14.74;0
20220204104613608_OBSUPICE-R6_met.fits;16.5514;26462.4;44.1452;0.170667
20220204104519336_OBSUPICE-R6_snap.fits;15.5332;26521;15.0604;0
20220204104619411_OBSUPICE-R6_snap.fits;16.6283;26500.5;11.9023;0
20220204104719486_OBSUPICE-R6_snap.fits;15.5189;26450.7;11.3694;0
20220204104819560_OBSUPICE-R6_snap.fits;16.0392;26490.2;13.068;0
20220204104919635_OBSUPICE-R6_snap.fits;17.9591;26471.2;10.8424;0
20220204105019710_OBSUPICE-R6_snap.fits;13.6338;26460.9;12.3531;0
20220204105130195_OBSUPICE-R6_met.fits;16.4645;26510.7;49.8384;0.170667
20220204105119784_OBSUPICE-R6_snap.fits;15.1611;26453.6;17.9387;0
20220204105219859_OBSUPICE-R6_snap.fits;15.8966;26493.2;11.1624;0
20220204105319934_OBSUPICE-R6_snap.fits;15.068;26453.6;15.0246;0
20220204105441512_OBSUPICE-R6_met.fits;14.1773;26522.5;52.5176;0.341333
20220204105420008_OBSUPICE-R6_snap.fits;15.8911;26525.4;15.8581;0
20220204105520083_OBSUPICE-R6_snap.fits;12.7841;26519.5;14.0143;0
20220204105623742_OBSUPICE-R6_met.fits;16.3312;26507.8;38.1213;0.682667
20220204105652926_OBSUPICE-R6_met.fits;15.38;26455.1;34.6904;0.170667
20220204105702824_OBSUPICE-R6_met.fits;14.084;26507.8;31.3688;0.170667
20220204105620158_OBSUPICE-R6_snap.fits;16.0303;26543;11.1907;0
20220204105730472_OBSUPICE-R6_met.fits;17.0625;26491.7;48.937;0.170667
20220204105720232_OBSUPICE-R6_snap.fits;14.9088;26450.7;13.7671;0
20220204105830888_OBSUPICE-R6_met.fits;16.6727;26503.4;59.7886;0.341333
20220204105833790_OBSUPICE-R6_met.fits;14.8116;26507.8;99.5606;0.341333
20220204105820307_OBSUPICE-R6_snap.fits;17.7112;26488.8;10.0874;0
20220204105920382_OBSUPICE-R6_snap.fits;19.6947;26482.9;12.4537;0
